﻿iShares MSCI Global Energy Producers ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"4,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","20,423,148.64","18.08","20,423,148.64","177,964.00","114.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","10,910,463.62","9.66","10,910,463.62","69,622.00","156.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","9,242,382.76","8.18","9,242,382.76","254,030.00","36.38","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TTE","TOTALENERGIES","Energy","Equity","5,969,353.82","5.28","5,969,353.82","85,221.00","70.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5,356,315.90","4.74","5,356,315.90","46,670.00","114.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","4,110,896.15","3.64","4,110,896.15","667,425.00","6.16","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","3,694,354.72","3.27","3,694,354.72","99,388.00","37.17","India","National Stock Exchange Of India","USD","83.53","INR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","3,108,775.31","2.75","3,108,775.31","85,067.00","36.55","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2,916,977.70","2.58","2,916,977.70","23,010.00","126.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,502,182.01","2.22","2,502,182.01","14,299.00","174.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","2,073,497.00","1.84","2,073,497.00","13,082.00","158.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","1,998,552.61","1.77","1,998,552.61","51,002.00","39.19","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1,642,256.64","1.45","1,642,256.64","26,352.00","62.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","1,636,276.40","1.45","1,636,276.40","10,967.00","149.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1,470,689.56","1.30","1,470,689.56","75,305.00","19.53","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,390,362.67","1.23","1,390,362.67","6,719.00","206.93","United States","NASDAQ","USD","1.00","USD","-"
"ENI","ENI","Energy","Equity","1,323,258.37","1.17","1,323,258.37","84,686.00","15.63","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","1,281,594.46","1.13","1,281,594.46","188,876.00","6.79","Brazil","XBSP","USD","5.58","BRL","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","1,212,179.56","1.07","1,212,179.56","25,196.00","48.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1,117,374.74","0.99","1,117,374.74","55,472.00","20.14","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","1,065,856.04","0.94","1,065,856.04","143,571.00","7.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","1,062,534.34","0.94","1,062,534.34","147,656.00","7.20","Brazil","XBSP","USD","5.58","BRL","-"
"EQNR","EQUINOR","Energy","Equity","1,037,470.94","0.92","1,037,470.94","35,774.00","29.00","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"857","PETROCHINA LTD H","Energy","Equity","897,933.74","0.79","897,933.74","834,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCO","CAMECO CORP","Energy","Equity","868,875.47","0.77","868,875.47","17,224.00","50.45","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energy","Equity","802,180.80","0.71","802,180.80","10,782.00","74.40","India","London Stock Exchange","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","801,644.68","0.71","801,644.68","29,812.00","26.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REP","REPSOL SA","Energy","Equity","778,530.56","0.69","778,530.56","48,295.00","16.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"STO","SANTOS LTD","Energy","Equity","667,568.23","0.59","667,568.23","129,340.00","5.16","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","658,660.38","0.58","658,660.38","22,894.00","28.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
