﻿iShares MSCI Global Energy Producers ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"4,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","20,899,193.76","18.30","20,899,193.76","174,684.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","11,325,573.41","9.92","11,325,573.41","69,623.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","8,998,429.21","7.88","8,998,429.21","252,673.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TTE","TOTALENERGIES","Energy","Equity","6,155,837.70","5.39","6,155,837.70","84,541.00","72.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5,627,626.98","4.93","5,627,626.98","46,238.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","4,149,557.69","3.63","4,149,557.69","665,124.00","6.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","3,337,437.75","2.92","3,337,437.75","96,862.00","34.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","3,212,810.69","2.81","3,212,810.69","41,667.00","77.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2,944,570.34","2.58","2,944,570.34","22,661.00","129.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,651,210.52","2.32","2,651,210.52","14,756.00","179.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","2,199,132.58","1.93","2,199,132.58","13,243.00","166.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","2,018,983.70","1.77","2,018,983.70","50,334.00","40.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HES","HESS CORP","Energy","Equity","1,698,417.62","1.49","1,698,417.62","10,742.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1,621,774.16","1.42","1,621,774.16","25,576.00","63.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENI","ENI","Energy","Equity","1,381,545.95","1.21","1,381,545.95","85,667.00","16.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1,360,463.90","1.19","1,360,463.90","73,938.00","18.40","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","1,333,287.43","1.17","1,333,287.43","185,799.00","7.18","Brazil","XBSP","USD","5.11","BRL","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,308,180.06","1.15","1,308,180.06","6,618.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","1,238,415.96","1.08","1,238,415.96","24,958.00","49.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1,109,174.64","0.97","1,109,174.64","54,832.00","20.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","1,094,487.59","0.96","1,094,487.59","145,087.00","7.54","Brazil","XBSP","USD","5.11","BRL","-"
"EQNR","EQUINOR","Energy","Equity","984,811.82","0.86","984,811.82","35,209.00","27.97","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"CCO","CAMECO CORP","Energy","Equity","897,655.57","0.79","897,655.57","16,912.00","53.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","826,051.57","0.72","826,051.57","29,303.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","822,281.62","0.72","822,281.62","103,660.00","7.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"857","PETROCHINA LTD H","Energy","Equity","795,769.50","0.70","795,769.50","820,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"REP","REPSOL SA","Energy","Equity","765,158.62","0.67","765,158.62","47,312.00","16.17","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energy","Equity","738,635.50","0.65","738,635.50","10,783.00","68.50","India","London Stock Exchange","USD","1.00","USD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","646,073.03","0.57","646,073.03","13,035.00","49.56","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"STO","SANTOS LTD","Energy","Equity","641,064.23","0.56","641,064.23","126,948.00","5.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
