﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,389,433.60","1.40","1,389,433.60","1,952.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,367,568.18","1.38","1,367,568.18","13,761.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","1,242,528.40","1.25","1,242,528.40","2,612.00","475.70","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1,203,804.00","1.21","1,203,804.00","1,755.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Equity","1,138,301.17","1.15","1,138,301.17","40,910.00","27.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrials","Equity","1,106,161.10","1.12","1,106,161.10","2,007.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1,078,919.90","1.09","1,078,919.90","12,407.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","1,072,545.92","1.08","1,072,545.92","72,789.00","14.73","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","1,041,002.06","1.05","1,041,002.06","31,913.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","954,041.25","0.96","954,041.25","9,715.00","98.20","United Kingdom","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrials","Equity","914,481.12","0.92","914,481.12","15,816.00","57.82","Italy","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materials","Equity","898,055.10","0.91","898,055.10","7,857.00","114.30","Germany","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Equity","897,968.48","0.91","897,968.48","159,742.00","5.62","United Kingdom","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","886,923.52","0.89","886,923.52","20,048.00","44.24","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","883,044.62","0.89","883,044.62","62,252.00","14.19","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","876,253.95","0.88","876,253.95","36,045.00","24.31","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","868,189.49","0.88","868,189.49","3,012.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","860,041.83","0.87","860,041.83","1,626.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","844,930.12","0.85","844,930.12","236,014.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","839,620.11","0.85","839,620.11","9,303.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","816,106.25","0.82","816,106.25","24,154.00","33.79","Switzerland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","811,536.80","0.82","811,536.80","149,187.00","5.44","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","811,390.34","0.82","811,390.34","80,384.00","10.09","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","802,285.51","0.81","802,285.51","75,730.00","10.59","United Kingdom","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","789,663.92","0.80","789,663.92","8,156.00","96.82","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","769,487.13","0.78","769,487.13","7,220.00","106.58","United Kingdom","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","765,831.60","0.77","765,831.60","3,207.00","238.80","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","761,853.09","0.77","761,853.09","59,341.00","12.84","United Kingdom","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","743,117.85","0.75","743,117.85","4,759.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","742,807.08","0.75","742,807.08","13,018.00","57.06","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","737,839.50","0.74","737,839.50","9,281.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrials","Equity","736,474.66","0.74","736,474.66","8,866.00","83.07","Switzerland","SIX Swiss Exchange","CHF"
"HLMA","HALMA PLC","Information Technology","Equity","720,643.44","0.73","720,643.44","22,579.00","31.92","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","716,078.00","0.72","716,078.00","20,170.00","35.50","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","706,419.70","0.71","706,419.70","9,338.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","706,287.77","0.71","706,287.77","17,273.00","40.89","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","702,456.15","0.71","702,456.15","16,167.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","696,772.14","0.70","696,772.14","4,944.00","140.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","687,939.00","0.69","687,939.00","24,675.00","27.88","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","647,046.40","0.65","647,046.40","15,554.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","635,495.99","0.64","635,495.99","383,895.00","1.66","United Kingdom","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","630,969.85","0.64","630,969.85","12,105.00","52.12","Switzerland","SIX Swiss Exchange","CHF"
"1COV","COVESTRO AG","Materials","Equity","614,034.00","0.62","614,034.00","11,205.00","54.80","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","611,768.81","0.62","611,768.81","84,756.00","7.22","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","611,652.62","0.62","611,652.62","62,618.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","590,832.97","0.60","590,832.97","51,084.00","11.57","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","589,131.00","0.59","589,131.00","6,030.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","584,606.88","0.59","584,606.88","10,296.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","582,361.57","0.59","582,361.57","14,777.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","581,929.84","0.59","581,929.84","23,383.00","24.89","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","577,865.07","0.58","577,865.07","320,947.00","1.80","Spain","Bolsa De Madrid","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","551,451.68","0.56","551,451.68","11,527.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","545,553.80","0.55","545,553.80","27,665.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WPP","WPP PLC","Communication","Equity","544,609.55","0.55","544,609.55","63,741.00","8.54","United Kingdom","London Stock Exchange","GBP"
