﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAK","AAK","Basiskonsumgüter","Aktien","7’183’778.91","0.83","7’183’778.91","262’512.00","27.37","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","6’884’742.53","0.80","6’884’742.53","515’648.00","13.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","6’638’014.80","0.77","6’638’014.80","85’212.00","77.90","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","6’554’286.90","0.76","6’554’286.90","87’918.00","74.55","Deutschland","Xetra","EUR"
"STB","STOREBRAND","Financials","Aktien","6’452’882.90","0.75","6’452’882.90","675’567.00","9.55","Norwegen","Oslo Bors Asa","NOK"
"ARCAD","ARCADIS NV","Industrie","Aktien","6’408’311.00","0.74","6’408’311.00","108’340.00","59.15","Niederlande","Euronext Amsterdam","EUR"
"BPE","BPER BANCA","Financials","Aktien","6’369’256.89","0.74","6’369’256.89","1’349’133.00","4.72","Italien","Borsa Italiana","EUR"
"NKT","NKT","Industrie","Aktien","6’337’779.28","0.73","6’337’779.28","77’545.00","81.73","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","6’294’445.28","0.73","6’294’445.28","983’782.00","6.40","Schweden","Nasdaq Omx Nordic","SEK"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","6’247’419.68","0.72","6’247’419.68","1’286’878.00","4.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","6’174’407.44","0.71","6’174’407.44","39’490.00","156.35","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","6’158’529.39","0.71","6’158’529.39","49’028.00","125.61","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","6’149’618.30","0.71","6’149’618.30","31’043.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6’128’612.50","0.71","6’128’612.50","53’525.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALD","GALDERMA GROUP N AG","Gesundheitsversorgung","Aktien","6’082’297.53","0.70","6’082’297.53","79’201.00","76.80","Schweiz","SIX Swiss Exchange","CHF"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","6’048’339.00","0.70","6’048’339.00","48’060.00","125.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANDR","ANDRITZ AG","Industrie","Aktien","6’041’911.85","0.70","6’041’911.85","104’441.00","57.85","Österreich","Wiener Boerse Ag","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","6’007’865.61","0.69","6’007’865.61","3’284’131.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUBC","SUBSEA SA","Energie","Aktien","5’999’299.24","0.69","5’999’299.24","340’940.00","17.60","Norwegen","Oslo Bors Asa","NOK"
"DARK","DARKTRACE PLC","IT","Aktien","5’868’302.28","0.68","5’868’302.28","862’879.00","6.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","5’814’909.04","0.67","5’814’909.04","1’326’091.00","4.38","Italien","Borsa Italiana","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","5’763’607.50","0.67","5’763’607.50","7’413.00","777.50","Deutschland","Xetra","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","5’749’474.85","0.66","5’749’474.85","27’867.00","206.32","Schweiz","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","5’706’161.27","0.66","5’706’161.27","157’463.00","36.24","Schweiz","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","5’700’960.00","0.66","5’700’960.00","592.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","5’669’326.69","0.66","5’669’326.69","74’235.00","76.37","Schweiz","SIX Swiss Exchange","CHF"
"AMUN","AMUNDI SA","Financials","Aktien","5’606’383.00","0.65","5’606’383.00","93’052.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","5’484’525.96","0.63","5’484’525.96","135’702.00","40.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RF","EURAZEO","Financials","Aktien","5’456’546.50","0.63","5’456’546.50","73’390.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrie","Aktien","5’432’828.85","0.63","5’432’828.85","102’603.00","52.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","5’431’045.76","0.63","5’431’045.76","585’242.00","9.28","Italien","Borsa Italiana","EUR"
"INVP","INVESTEC PLC","Financials","Aktien","5’399’489.14","0.62","5’399’489.14","798’236.00","6.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","5’397’030.79","0.62","5’397’030.79","5’571.00","968.78","Schweiz","SIX Swiss Exchange","CHF"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","5’368’383.80","0.62","5’368’383.80","212’898.00","25.22","Schweden","Nasdaq Omx Nordic","SEK"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","5’335’798.50","0.62","5’335’798.50","33’039.00","161.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","5’319’956.82","0.62","5’319’956.82","142’017.00","37.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRO","FRONTLINE","Energie","Aktien","5’304’748.17","0.61","5’304’748.17","216’428.00","24.51","Norwegen","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","5’289’777.32","0.61","5’289’777.32","237’169.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELIS","ELIS SA","Industrie","Aktien","5’264’236.56","0.61","5’264’236.56","260’348.00","20.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","5’255’700.54","0.61","5’255’700.54","544’075.00","9.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","5’254’952.27","0.61","5’254’952.27","598’836.00","8.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","5’253’993.68","0.61","5’253’993.68","119’572.00","43.94","Deutschland","Xetra","EUR"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","5’208’866.30","0.60","5’208’866.30","174’143.00","29.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","5’164’841.38","0.60","5’164’841.38","801’270.00","6.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","5’149’140.75","0.60","5’149’140.75","528’117.00","9.75","Italien","Borsa Italiana","EUR"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","5’147’256.20","0.60","5’147’256.20","197’761.00","26.03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","5’126’675.59","0.59","5’126’675.59","487’285.00","10.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","5’122’426.40","0.59","5’122’426.40","281’452.00","18.20","Irland","Irish Stock Exchange - All Market","EUR"
"JYSK","JYSKE BANK","Financials","Aktien","5’084’873.20","0.59","5’084’873.20","68’448.00","74.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITV","ITV PLC","Kommunikation","Aktien","5’080’020.26","0.59","5’080’020.26","5’350’343.00","0.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"IP","INTERPUMP GROUP","Industrie","Aktien","5’052’305.48","0.58","5’052’305.48","121’801.00","41.48","Italien","Borsa Italiana","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","5’050’692.81","0.58","5’050’692.81","109’400.00","46.17","Schweden","Nasdaq Omx Nordic","SEK"
"ACLN","ACCELLERON N AG","Industrie","Aktien","5’045’673.77","0.58","5’045’673.77","138’050.00","36.55","Schweiz","SIX Swiss Exchange","CHF"
"EMG","MAN GROUP PLC","Financials","Aktien","5’035’929.66","0.58","5’035’929.66","1’762’859.00","2.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrie","Aktien","5’035’531.72","0.58","5’035’531.72","1’267’609.00","3.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","5’008’868.80","0.58","5’008’868.80","481’622.00","10.40","Spanien","Bolsa De Madrid","EUR"
"BZU","BUZZI","Materialien","Aktien","4’990’323.36","0.58","4’990’323.36","132’792.00","37.58","Italien","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","4’987’738.14","0.58","4’987’738.14","13’162.00","378.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","4’957’905.96","0.57","4’957’905.96","268’251.00","18.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materialien","Aktien","4’950’875.52","0.57","4’950’875.52","159’912.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"SOF","SOFINA SA","Financials","Aktien","4’946’026.80","0.57","4’946’026.80","23’199.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","4’937’561.25","0.57","4’937’561.25","336’297.00","14.68","Schweiz","SIX Swiss Exchange","CHF"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","4’934’523.56","0.57","4’934’523.56","150’926.00","32.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","4’816’115.22","0.56","4’816’115.22","16’355.00","294.47","Schweiz","SIX Swiss Exchange","CHF"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","4’791’021.28","0.55","4’791’021.28","343’946.00","13.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","4’762’769.08","0.55","4’762’769.08","836’454.00","5.69","Italien","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aktien","4’751’304.60","0.55","4’751’304.60","46’174.00","102.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","4’700’487.85","0.54","4’700’487.85","2’689’099.00","1.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","4’651’515.20","0.54","4’651’515.20","258’869.00","17.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","4’630’928.00","0.54","4’630’928.00","27’305.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
