﻿iShares Core U.S. REIT ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/May/2007"
Shares Outstanding,"45’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","256’047’707.38","9.92","256’047’707.38","2’107’562.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","175’702’258.54","6.81","175’702’258.54","216’217.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","142’975’564.60","5.54","142’975’564.60","1’349’590.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","119’530’883.85","4.63","119’530’883.85","736’345.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","111’763’775.66","4.33","111’763’775.66","737’666.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","110’773’701.66","4.29","110’773’701.66","1’965’118.00","56.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","110’214’333.50","4.27","110’214’333.50","360’590.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","78’587’341.16","3.05","78’587’341.16","476’836.00","164.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","71’948’218.14","2.79","71’948’218.14","2’376’882.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","66’464’605.63","2.58","66’464’605.63","323’413.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","66’365’524.24","2.57","66’365’524.24","663’788.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","59’454’141.20","2.30","59’454’141.20","861’155.00","69.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","50’385’291.00","1.95","50’385’291.00","394’900.00","127.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","49’988’403.65","1.94","49’988’403.65","1’395’155.00","35.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","48’820’830.30","1.89","48’820’830.30","919’413.00","53.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","40’568’160.00","1.57","40’568’160.00","145’536.00","278.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","37’758’012.01","1.46","37’758’012.01","264’727.00","142.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","35’644’047.67","1.38","35’644’047.67","281’171.00","126.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","34’066’650.20","1.32","34’066’650.20","1’616’065.00","21.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","31’821’107.76","1.23","31’821’107.76","1’501’704.00","21.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","30’742’382.32","1.19","30’742’382.32","748’354.00","41.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","29’488’759.04","1.14","29’488’759.04","1’588’834.00","18.56","United States","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","29’218’486.71","1.13","29’218’486.71","593’751.00","49.21","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","28’772’878.75","1.12","28’772’878.75","493’955.00","58.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","28’551’614.14","1.11","28’551’614.14","420’062.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","27’907’291.44","1.08","27’907’291.44","769’644.00","36.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","27’291’098.25","1.06","27’291’098.25","419’025.00","65.13","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","26’236’265.02","1.02","26’236’265.02","235’874.00","111.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","24’826’745.20","0.96","24’826’745.20","357’992.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","24’731’160.74","0.96","24’731’160.74","510’026.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","24’424’970.43","0.95","24’424’970.43","491’547.00","49.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","23’894’828.10","0.93","23’894’828.10","198’495.00","120.38","United States","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","20’421’034.20","0.79","20’421’034.20","187’866.00","108.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","20’078’251.20","0.78","20’078’251.20","562’416.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","20’020’883.12","0.78","20’020’883.12","108’892.00","183.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","18’823’068.44","0.73","18’823’068.44","413’149.00","45.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","18’200’903.90","0.71","18’200’903.90","647’719.00","28.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","16’652’295.78","0.65","16’652’295.78","683’031.00","24.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","15’756’430.40","0.61","15’756’430.40","412’472.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","15’634’005.20","0.61","15’634’005.20","866’630.00","18.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
