﻿iShares MSCI Chile ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"21,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","88,176,771.04","14.10","88,176,771.04","1,860,866.00","47.38","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"CHILE","BANCO DE CHILE","Financials","Equity","71,623,206.78","11.45","71,623,206.78","590,524,149.00","0.12","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","42,216,522.33","6.75","42,216,522.33","846,692,078.00","0.05","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","32,895,076.54","5.26","32,895,076.54","3,958,096.00","8.31","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","31,615,028.23","5.06","31,615,028.23","14,531,564.00","2.18","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","30,142,543.30","4.82","30,142,543.30","2,034,394,696.00","0.01","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","28,922,491.13","4.62","28,922,491.13","9,258,296.00","3.12","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","27,893,764.12","4.46","27,893,764.12","13,886,459.00","2.01","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","27,755,189.67","4.44","27,755,189.67","908,748.00","30.54","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","27,388,976.85","4.38","27,388,976.85","271,256,795.00","0.10","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","21,854,576.83","3.49","21,854,576.83","344,257,596.00","0.06","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ANDINA.B","EMBOTELLADORA ANDINA SERIES B SA","Consumer Staples","Equity","19,469,901.23","3.11","19,469,901.23","6,254,793.00","3.11","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","17,434,077.97","2.79","17,434,077.97","127,062,645.00","0.14","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","16,867,703.15","2.70","16,867,703.15","10,390,737.00","1.62","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","14,970,894.09","2.39","14,970,894.09","2,231,567.00","6.71","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","14,867,466.20","2.38","14,867,466.20","183,272,039.00","0.08","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","13,528,652.98","2.16","13,528,652.98","45,147,560.00","0.30","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","12,514,183.66","2.00","12,514,183.66","1,108,894.00","11.29","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Consumer Staples","Equity","12,442,704.69","1.99","12,442,704.69","9,324,746.00","1.33","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"SMU","SMU SA","Consumer Staples","Equity","12,371,067.31","1.98","12,371,067.31","59,361,784.00","0.21","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Communication","Equity","10,094,467.11","1.61","10,094,467.11","2,970,345.00","3.40","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"CAP","CAP SA","Materials","Equity","9,829,962.20","1.57","9,829,962.20","1,320,909.00","7.44","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ECL","ENGIE ENERGIA CHILE SA","Utilities","Equity","9,202,775.71","1.47","9,202,775.71","9,937,889.00","0.93","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"SECURITY","GRUPO SECURITY SA","Financials","Equity","8,941,112.64","1.43","8,941,112.64","29,655,920.00","0.30","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
