﻿iShares $ Intermediate Credit Bond UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","8.29","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.76","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.76","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.76","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.71","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","3.59","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.54","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.34","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.34","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.45","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.45","-","-"
"-","US TREASURY N/B 02/32 1.875","-","2.45","-","-"
"-","TREASURY NOTE","-","2.45","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.44","-","-"
"-","UK CONV GILT","-","2.42","-","-"
"-","UK CONV GILT","-","2.42","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.42","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","2.29","Kanada","-"
"UNEDIC","UNEDIC","Obligationen (FI)","2.03","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.99","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","1.99","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.97","Vereinigtes Königreich","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.59","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.26","-","-"
"-","CANADA (GOVERNMENT OF)","-","1.25","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.22","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.16","Vereinigtes Königreich","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","1.13","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.08","Frankreich","-"
"-","TREASURY NOTE","-","0.98","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.97","Dänemark","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.92","Vereinigtes Königreich","-"
"-","KFW","-","0.85","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.82","-","-"
"-","KFW","-","0.79","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.70","-","-"
"KFW","KFW","Obligationen (FI)","0.65","Deutschland","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.59","-","-"
"-","CANADA GOVERNMENT OF","-","0.59","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.56","-","-"
"-","SPAIN KINGDOM OF","-","0.54","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.54","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.54","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","0.52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.49","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.47","Spanien","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.46","-","-"
"-","FRENCH REPUBLIC","-","0.45","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"-","KFW","-","0.39","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.34","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.33","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.30","Spanien","-"
