﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2’239’271.68","0.88","2’239’271.68","22’381.00","22’381.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","507’509.13","0.20","507’509.13","510’000.00","510’000.00","99.43","Supranational","-","1.42","09.Jan.2026","4.25","USD","12.Jan.2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","465’073.93","0.18","465’073.93","479’000.00","479’000.00","97.08","Supranational","-","5.33","15.Juli2030","3.63","USD","25.Apr.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","331’529.81","0.13","331’529.81","325’000.00","325’000.00","100.47","Supranational","-","3.29","09.März2028","4.38","USD","09.März2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","325’532.71","0.13","325’532.71","343’000.00","343’000.00","94.80","Supranational","-","1.25","28.Okt.2025","0.50","USD","28.Okt.2020"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","325’489.25","0.13","325’489.25","325’000.00","325’000.00","98.85","Supranational","-","3.34","15.März2028","3.88","USD","11.Jan.2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","320’683.25","0.13","320’683.25","340’000.00","340’000.00","93.48","Vereinigte Staaten","-","1.94","22.Juli2027","1.73","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","317’660.37","0.12","317’660.37","333’000.00","333’000.00","95.15","Vereinigte Staaten","-","3.17","20.Dez.2028","3.42","USD","22.Mai2018"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","301’838.74","0.12","301’838.74","305’000.00","305’000.00","98.95","Deutschland","-","7.45","15.Juli2033","4.13","USD","18.Juli2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","301’360.68","0.12","301’360.68","314’000.00","314’000.00","95.00","Vereinigte Staaten","-","4.97","15.Apr.2030","3.88","USD","21.Mai2021"
