﻿iShares MSCI Japan ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"230,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","887,118,760.44","5.70","887,118,760.44","43,672,500.00","20.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","494,698,380.78","3.18","494,698,380.78","45,727,780.00","10.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","438,540,940.19","2.82","438,540,940.19","19,069,100.00","23.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","437,300,519.58","2.81","437,300,519.58","5,141,700.00","85.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","418,252,662.34","2.69","418,252,662.34","1,941,956.00","215.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","351,150,666.91","2.26","351,150,666.91","801,504.00","438.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","345,403,742.19","2.22","345,403,742.19","5,153,800.00","67.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","320,293,313.54","2.06","320,293,313.54","6,115,000.00","52.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","294,221,039.15","1.89","294,221,039.15","7,738,200.00","38.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","286,283,570.24","1.84","286,283,570.24","7,419,600.00","38.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
