﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"445’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","2’014’058’572.92","10.23","2’014’058’572.92","62’285’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","809’229’208.69","4.11","809’229’208.69","16’715’400.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","764’644’730.12","3.88","764’644’730.12","12’077’812.00","63.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","380’617’547.24","1.93","380’617’547.24","39’362’156.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","290’019’251.39","1.47","290’019’251.39","7’689’880.00","37.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","232’157’146.36","1.18","232’157’146.36","1’380’239.00","168.20","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","205’856’953.01","1.05","205’856’953.01","31’531’873.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26/Sept/1991"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","205’395’513.60","1.04","205’395’513.60","1’512’040.00","135.84","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","194’287’536.98","0.99","194’287’536.98","13’098’034.00","14.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","192’908’605.97","0.98","192’908’605.97","12’818’900.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","173’036’570.58","0.88","173’036’570.58","8’379’775.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","169’901’585.85","0.86","169’901’585.85","242’519’760.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","158’358’352.54","0.80","158’358’352.54","3’841’338.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23/Jul/2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","137’430’876.49","0.70","137’430’876.49","7’092’252.00","19.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","114’097’535.14","0.58","114’097’535.14","2’282’490.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","109’669’977.07","0.56","109’669’977.07","4’949’930.00","22.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","102’551’363.29","0.52","102’551’363.29","2’076’890.00","49.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07/Jun/1993"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","100’467’471.75","0.51","100’467’471.75","5’726’526.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","99’249’025.29","0.50","99’249’025.29","8’625’175.00","11.51","Brazil","XBSP","USD","5.42","BRL","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","91’482’396.97","0.46","91’482’396.97","163’453’085.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","90’161’950.32","0.46","90’161’950.32","4’888’750.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","90’141’428.27","0.46","90’141’428.27","5’778’228.00","15.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","88’617’079.62","0.45","88’617’079.62","198’826’933.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","87’806’546.91","0.45","87’806’546.91","450’678.00","194.83","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","86’262’441.29","0.44","86’262’441.29","140’274’000.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","85’273’939.10","0.43","85’273’939.10","12’028’844.00","7.09","Brazil","XBSP","USD","5.42","BRL","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","81’058’190.69","0.41","81’058’190.69","2’630’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
