﻿iShares Global Consumer Staples ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"14’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","79’976’395.80","9.31","79’976’395.80","479’044.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","76’585’464.63","8.92","76’585’464.63","90’019.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","40’468’357.98","4.71","40’468’357.98","578’202.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","39’188’118.34","4.56","39’188’118.34","609’742.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","38’558’123.76","4.49","38’558’123.76","234’026.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","37’326’192.20","4.35","37’326’192.20","351’802.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","37’190’754.71","4.33","37’190’754.71","359’781.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","32’574’429.13","3.79","32’574’429.13","570’625.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","22’643’115.44","2.64","22’643’115.44","52’034.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","19’983’025.65","2.33","19’983’025.65","303’555.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","18’727’569.42","2.18","18’727’569.42","389’914.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","18’084’160.60","2.11","18’084’160.60","185’669.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","16’232’492.19","1.89","16’232’492.19","104’719.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","16’089’418.04","1.87","16’089’418.04","501’075.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","15’449’810.50","1.80","15’449’810.50","484’280.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","12’112’381.91","1.41","12’112’381.91","202’948.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","10’868’130.94","1.27","10’868’130.94","76’289.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","9’892’514.13","1.15","9’892’514.13","164’777.00","60.04","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","9’247’815.06","1.08","9’247’815.06","166’960.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","9’044’545.60","1.05","9’044’545.60","142’359.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","9’021’296.67","1.05","9’021’296.67","36’363.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","8’249’468.80","0.96","8’249’468.80","112’960.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","8’137’873.60","0.95","8’137’873.60","151’826.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
