﻿iShares Core MSCI Pacific ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"31,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","62,032,459.48","3.14","62,032,459.48","3,010,300.00","20.61","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"BHP","BHP GROUP LTD","Materials","Equity","42,246,100.34","2.14","42,246,100.34","1,440,127.00","29.34","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","40,034,469.43","2.03","40,034,469.43","475,121.00","84.26","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","35,213,007.34","1.78","35,213,007.34","3,154,800.00","11.16","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","30,560,534.23","1.55","30,560,534.23","354,500.00","86.21","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","30,073,196.99","1.52","30,073,196.99","1,316,100.00","22.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","29,819,020.17","1.51","29,819,020.17","133,800.00","222.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CSL","CSL LTD","Health Care","Equity","27,199,258.68","1.38","27,199,258.68","137,240.00","198.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6861","KEYENCE CORP","Information Technology","Equity","24,844,250.26","1.26","24,844,250.26","55,400.00","448.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","24,189,179.14","1.23","24,189,179.14","354,500.00","68.23","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","22,602,476.53","1.14","22,602,476.53","420,600.00","53.74","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","21,682,685.12","1.10","21,682,685.12","3,186,600.00","6.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","21,024,832.23","1.07","21,024,832.23","882,500.00","23.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","20,705,510.83","1.05","20,705,510.83","533,100.00","38.84","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","20,383,055.99","1.03","20,383,055.99","510,700.00","39.91","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","19,641,944.78","1.00","19,641,944.78","948,900.00","20.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","19,352,660.28","0.98","19,352,660.28","291,700.00","66.34","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","18,433,066.84","0.93","18,433,066.84","524,100.00","35.17","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","17,952,150.41","0.91","17,952,150.41","984,975.00","18.23","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8031","MITSUI LTD","Industrials","Equity","16,968,494.31","0.86","16,968,494.31","730,900.00","23.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","16,764,134.98","0.85","16,764,134.98","337,700.00","49.64","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","16,236,792.17","0.82","16,236,792.17","294,800.00","55.08","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","16,142,849.71","0.82","16,142,849.71","853,297.00","18.92","Australia","Asx - All Markets","USD","1.49","AUD","Jan 01, 1998"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","15,800,250.17","0.80","15,800,250.17","563,040.00","28.06","Singapore","Singapore Exchange","USD","1.35","SGD","Jan 01, 1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","14,627,587.12","0.74","14,627,587.12","684,920.00","21.36","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","14,135,306.02","0.72","14,135,306.02","103,301.00","136.84","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","13,966,605.94","0.71","13,966,605.94","322,203.00","43.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","13,753,495.40","0.70","13,753,495.40","1,276,500.00","10.77","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","13,025,285.86","0.66","13,025,285.86","50,100.00","259.99","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
