﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"34,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Strike price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Treasury","Fixed Income","875,982,921.06","99.32","875,982,921.06","9,544,377.00","91.78","-","United States","NASDAQ","USD","16.45","4.62","1.00","-","0.00","16.51","-","4.62","16.51","4.62","USD","-","Jul 22, 2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","7,660,000.00","0.87","7,660,000.00","7,660,000.00","1.00","-","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"USD CASH","CASH","Cash and/or Derivatives","Cash","-80,527.29","-0.01","-80,527.29","-80,527.00","100.00","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
"JUL24 TLT US C @ 96","OPTION","Cash and/or Derivatives","Other Derivatives","-1,573,491.83","-0.18","-94,446,654.62","-95,443.00","0.16","96.00","United States","FLEX","USD","1,259.07","-","1.00","Jul 19, 2024","0.00","1,259.07","-","-","1,259.07","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"34,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date,Strike price
"TREASURY BOND","Treasuries","Fixed Income","68,506,244.34","7.77","68,506,244.34","1,173,052.00","58.40","United States","-","USD","18.25","4.60","1.00","Feb 15, 2051","1.88","18.30","-","4.60","18.30","4.60","USD","Feb 15, 2021","Feb 16, 2021","-"
"TREASURY BOND","Treasuries","Fixed Income","61,720,092.25","7.00","61,720,092.25","1,027,469.00","60.07","United States","-","USD","18.20","4.59","1.00","Aug 15, 2051","2.00","18.25","-","4.59","18.25","4.59","USD","Aug 15, 2021","Aug 16, 2021","-"
"TREASURY BOND","Treasuries","Fixed Income","51,618,257.20","5.85","51,618,257.20","942,799.00","54.75","United States","-","USD","18.83","4.61","1.00","Nov 15, 2050","1.63","18.89","-","4.61","18.89","4.61","USD","Nov 15, 2020","Nov 16, 2020","-"
"TREASURY BOND","Treasuries","Fixed Income","46,152,649.37","5.23","46,152,649.37","795,050.00","58.05","United States","-","USD","18.72","4.58","1.00","Nov 15, 2051","1.88","18.76","-","4.58","18.76","4.58","USD","Nov 15, 2021","Nov 15, 2021","-"
"TREASURY BOND","Treasuries","Fixed Income","42,705,656.57","4.84","42,705,656.57","561,252.00","76.09","United States","-","USD","15.30","4.68","1.00","Feb 15, 2048","3.00","15.39","-","4.68","15.39","4.68","USD","Feb 15, 2018","Feb 15, 2018","-"
"TREASURY BOND","Treasuries","Fixed Income","40,892,109.13","4.64","40,892,109.13","439,133.00","93.12","United States","-","USD","16.10","4.55","1.00","Aug 15, 2053","4.13","16.12","-","4.55","16.12","4.55","USD","Aug 15, 2023","Aug 15, 2023","-"
"TREASURY BOND","Treasuries","Fixed Income","34,352,020.64","3.89","34,352,020.64","429,830.00","79.92","United States","-","USD","13.77","4.68","1.00","Aug 15, 2044","3.13","13.85","-","4.68","13.85","4.68","USD","Aug 15, 2014","Aug 15, 2014","-"
"TREASURY BOND","Treasuries","Fixed Income","34,136,266.05","3.87","34,136,266.05","484,477.00","70.46","United States","-","USD","15.08","4.69","1.00","Feb 15, 2046","2.50","15.16","-","4.69","15.16","4.69","USD","Feb 15, 2016","Feb 16, 2016","-"
"TREASURY BOND","Treasuries","Fixed Income","34,108,059.40","3.87","34,108,059.40","400,800.00","85.10","United States","-","USD","16.66","4.56","1.00","May 15, 2053","3.63","16.69","-","4.56","16.69","4.56","USD","May 15, 2023","May 15, 2023","-"
"TREASURY BOND","Treasuries","Fixed Income","33,688,025.59","3.82","33,688,025.59","554,718.00","60.73","United States","-","USD","17.57","4.63","1.00","Feb 15, 2050","2.00","17.63","-","4.63","17.63","4.63","USD","Feb 15, 2020","Feb 18, 2020","-"
"TREASURY BOND (2OLD)","Treasuries","Fixed Income","33,655,263.83","3.82","33,655,263.83","325,549.00","103.38","United States","-","USD","15.88","4.54","1.00","Nov 15, 2053","4.75","15.90","-","4.54","15.90","4.54","USD","Nov 15, 2023","Nov 15, 2023","-"
"TREASURY BOND (OLD)","Treasuries","Fixed Income","31,987,479.94","3.63","31,987,479.94","335,932.00","95.22","United States","-","USD","16.15","4.54","1.00","Feb 15, 2054","4.25","16.16","-","4.54","16.16","4.54","USD","Feb 15, 2024","Feb 15, 2024","-"
"TREASURY BOND","Treasuries","Fixed Income","30,432,259.87","3.45","30,432,259.87","334,053.00","91.10","United States","-","USD","16.15","4.56","1.00","Nov 15, 2052","4.00","16.19","-","4.56","16.19","4.56","USD","Nov 15, 2022","Nov 15, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","28,900,078.14","3.28","28,900,078.14","411,272.00","70.27","United States","-","USD","15.31","4.69","1.00","May 15, 2046","2.50","15.41","-","4.69","15.41","4.69","USD","May 15, 2016","May 16, 2016","-"
"TREASURY BOND","Treasuries","Fixed Income","27,148,199.89","3.08","27,148,199.89","357,825.00","75.87","United States","-","USD","15.49","4.68","1.00","Aug 15, 2048","3.00","15.57","-","4.68","15.57","4.68","USD","Aug 15, 2018","Aug 15, 2018","-"
