﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"33,125,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Strike price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Treasury","Fixed Income","840,543,714.53","99.42","840,543,714.53","9,197,327.00","91.39","-","United States","NASDAQ","USD","16.43","4.65","1.00","-","0.00","16.48","-","4.65","16.48","4.65","USD","-","Jul 22, 2002"
"USD CASH","CASH","Cash and/or Derivatives","Cash","7,315,134.17","0.87","7,315,134.17","7,315,134.00","100.00","-","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","1,480,000.00","0.18","1,480,000.00","1,480,000.00","1.00","-","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"JUN24 TLT US C @ 94","OPTION","Cash and/or Derivatives","Other Derivatives","-3,861,794.24","-0.46","-204,786,501.70","-91,973.00","0.42","94.00","United States","FLEX","USD","977.97","-","1.00","Jun 21, 2024","0.00","977.97","-","-","977.97","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"33,125,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date,Strike price
"TREASURY BOND","Treasuries","Fixed Income","66,367,146.29","7.85","66,367,146.29","1,143,276.00","58.05","United States","-","USD","18.35","4.62","1.00","Feb 15, 2051","1.88","18.39","-","4.62","18.39","4.62","USD","Feb 15, 2021","Feb 16, 2021","-"
"TREASURY BOND","Treasuries","Fixed Income","61,316,739.38","7.25","61,316,739.38","1,027,081.00","59.70","United States","-","USD","18.30","4.61","1.00","Aug 15, 2051","2.00","18.34","-","4.61","18.34","4.61","USD","Aug 15, 2021","Aug 16, 2021","-"
"TREASURY BOND","Treasuries","Fixed Income","52,677,547.02","6.23","52,677,547.02","967,981.00","54.42","United States","-","USD","18.94","4.63","1.00","Nov 15, 2050","1.63","18.98","-","4.63","18.98","4.63","USD","Nov 15, 2020","Nov 16, 2020","-"
"TREASURY BOND","Treasuries","Fixed Income","44,066,008.56","5.21","44,066,008.56","763,841.00","57.69","United States","-","USD","18.81","4.60","1.00","Nov 15, 2051","1.88","18.85","-","4.60","18.85","4.60","USD","Nov 15, 2021","Nov 15, 2021","-"
"TREASURY BOND","Treasuries","Fixed Income","40,894,384.96","4.84","40,894,384.96","538,722.00","75.91","United States","-","USD","15.42","4.69","1.00","Feb 15, 2048","3.00","15.49","-","4.69","15.49","4.69","USD","Feb 15, 2018","Feb 15, 2018","-"
"TREASURY BOND","Treasuries","Fixed Income","39,091,754.91","4.62","39,091,754.91","421,293.00","92.79","United States","-","USD","16.19","4.57","1.00","Aug 15, 2053","4.13","16.21","-","4.57","16.21","4.57","USD","Aug 15, 2023","Aug 15, 2023","-"
"TREASURY BOND","Treasuries","Fixed Income","36,767,735.60","4.35","36,767,735.60","461,500.00","79.67","United States","-","USD","13.88","4.69","1.00","Aug 15, 2044","3.13","13.96","-","4.69","13.96","4.69","USD","Aug 15, 2014","Aug 15, 2014","-"
"TREASURY BOND","Treasuries","Fixed Income","32,704,127.01","3.87","32,704,127.01","465,274.00","70.29","United States","-","USD","15.19","4.69","1.00","Feb 15, 2046","2.50","15.27","-","4.69","15.27","4.69","USD","Feb 15, 2016","Feb 16, 2016","-"
"TREASURY BOND","Treasuries","Fixed Income","32,602,000.95","3.86","32,602,000.95","384,594.00","84.77","United States","-","USD","16.76","4.58","1.00","May 15, 2053","3.63","16.78","-","4.58","16.78","4.58","USD","May 15, 2023","May 15, 2023","-"
"TREASURY BOND","Treasuries","Fixed Income","32,205,432.42","3.81","32,205,432.42","532,850.00","60.44","United States","-","USD","17.68","4.65","1.00","Feb 15, 2050","2.00","17.73","-","4.65","17.73","4.65","USD","Feb 15, 2020","Feb 18, 2020","-"
"TREASURY BOND (2OLD)","Treasuries","Fixed Income","32,174,668.52","3.81","32,174,668.52","312,284.00","103.03","United States","-","USD","15.97","4.56","1.00","Nov 15, 2053","4.75","15.99","-","4.56","15.99","4.56","USD","Nov 15, 2023","Nov 15, 2023","-"
"TREASURY BOND","Treasuries","Fixed Income","29,238,229.06","3.46","29,238,229.06","417,034.00","70.11","United States","-","USD","15.43","4.69","1.00","May 15, 2046","2.50","15.51","-","4.69","15.51","4.69","USD","May 15, 2016","May 16, 2016","-"
"TREASURY BOND","Treasuries","Fixed Income","29,100,127.72","3.44","29,100,127.72","320,486.00","90.80","United States","-","USD","16.25","4.58","1.00","Nov 15, 2052","4.00","16.28","-","4.58","16.28","4.58","USD","Nov 15, 2022","Nov 15, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","25,995,243.30","3.07","25,995,243.30","343,489.00","75.68","United States","-","USD","15.61","4.69","1.00","Aug 15, 2048","3.00","15.68","-","4.69","15.68","4.69","USD","Aug 15, 2018","Aug 15, 2018","-"
"TREASURY BOND","Treasuries","Fixed Income","25,571,609.26","3.02","25,571,609.26","315,660.00","81.01","United States","-","USD","15.45","4.69","1.00","Nov 15, 2048","3.38","15.52","-","4.69","15.52","4.69","USD","Nov 15, 2018","Nov 15, 2018","-"
