﻿iShares $ TIPS UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4.42","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","3.41","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","3.07","Schweiz","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Aktien","2.92","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.88","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.57","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","2.17","Schweiz","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","2.14","Vereinigte Staaten","NYSE Arca"
"NOVN","NOVARTIS AG","Aktien","2.13","Schweiz","SIX Swiss Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","2.09","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Aktien","2.07","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.89","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.68","Vereinigtes Königreich","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","1.38","Schweiz","SIX Swiss Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.32","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.32","Vereinigtes Königreich","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.19","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","1.18","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.14","-","-"
"GLEN","GLENCORE PLC","Aktien","1.13","Schweiz","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","1.10","Australien","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.07","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","1.03","Südafrika","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.86","-","-"
"AMZ","AMAZON COM INC","Aktien","0.86","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0.72","Schweiz","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.71","Schweiz","SIX Swiss Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.62","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.58","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.57","Irland","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.56","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0.52","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.49","Niederlande","Euronext Amsterdam"
"6762","TDK CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.46","China","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
