﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","5.02","Singapore","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","5.02","Australia","Singapore Exchange"
"FP","TOTAL","Equity","5.02","France","Nyse Euronext - Euronext Paris"
"868","XINYI GLASS HLDS LTD","Equity","4.33","China","Hong Kong Exchanges And Clearing Ltd"
"BXB","BRAMBLES LTD","Equity","3.78","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","3.78","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.72","United States","NASDAQ"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","3.66","Singapore","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","3.64","China","Singapore Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","3.29","Australia","Asx - All Markets"
"SEK","SEEK LTD","Equity","2.77","Australia","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Equity","2.17","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","2.17","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","2.17","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","2.17","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","2.17","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","2.17","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.13","United States","NASDAQ"
"AUB","AUB GROUP LTD","Equity","2.04","Australia","Asx - All Markets"
"16","SUN HUNG KAI PROPERTIES LTD","Equity","1.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"11","HANG SENG BANK LTD","Equity","1.63","China","Hong Kong Exchanges And Clearing Ltd"
"SLBN","SCHLUMBERGER NV","Equity","1.57","United States","Bolsa Mexicana De Valores"
"A","AGILENT TECHNOLOGIES INC","Equity","1.57","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.55","Spain","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.54","-","-"
"AVGO","BROADCOM INC","Equity","1.54","United States","NASDAQ"
"WMT*","WALMART INC","Equity","1.54","United States","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Equity","1.54","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","1.52","United States","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","1.34","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","1.33","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.31","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.31","Belgium","-"
"-","CASH OTHER.","-","1.31","-","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","1.13","Luxembourg","Nasdaq Omx Nordic"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","1.10","United States","New York Stock Exchange Inc."
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.99","Australia","Asx - All Markets"
"PRU","PERSEUS MINING LTD","Equity","0.94","Australia","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.94","Singapore","Singapore Exchange"
"SGM","SIMS LTD","Equity","0.87","Australia","Asx - All Markets"
"C09","CITY DEVELOPMENTS LTD","Equity","0.80","Singapore","Singapore Exchange"
"U14","UOL GROUP LTD","Equity","0.80","Singapore","Singapore Exchange"
"-","OX2 AB COMMON STOCK","-","0.65","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.41","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","0.41","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.41","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.41","-","-"
"ALFA","ALFA LAVAL","Equity","0.40","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","0.40","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.40","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.34","-","-"
"KESKOB","KESKO CLASS B","Equity","0.29","Finland","Nasdaq Omx Helsinki Ltd."
"-","France Republic Of (Government) (2.5% 24","-","0.28","-","-"
"ORK","ORKLA","Equity","0.27","Norway","Oslo Bors Asa"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"-","NORTHERN DATA AG COMMON STOCK","-","0.21","-","-"
