﻿iShares MSCI World Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.29","United States","NASDAQ"
"INTU","INTUIT INC","Equity","6.00","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","5.92","United States","NASDAQ"
"NEM","NEWMONT","Equity","5.30","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","5.30","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","5.30","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","5.29","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","3.64","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","3.60","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.71","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.71","United States","Boerse Duesseldorf"
"PFE","PFIZER INC","Equity","2.68","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","2.30","United States","-"
"-","SPAIN KINGDOM OF","-","2.09","-","-"
"LOW","LOWES COMPANIES INC","Equity","1.97","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","1.71","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.54","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.51","France","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.47","Australia","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","1.27","-","-"
"CSL","CSL LTD","Equity","1.18","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","1.10","Australia","Asx - All Markets"
"-","TSY INFL IX N/B 01/33 1.125","-","1.04","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.00","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.82","Japan","-"
"AAPL","APPLE INC","Equity","0.81","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.77","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.77","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.77","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.77","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.77","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.73","United States","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.68","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.67","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.61","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.51","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.46","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.46","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.45","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.45","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.44","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.42","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.41","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.39","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"TD","TORONTO DOMINION","Equity","0.38","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.38","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.38","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.38","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.38","Canada","Toronto Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.37","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.37","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.37","United States","NASDAQ"
"-","Linde Plc","-","0.37","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.35","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.34","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.34","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.30","Australia","Asx - All Markets"
