﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"5,910,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Financials","Equity","159,902,195.86","99.97","159,902,195.86","3,754,454.00","42.59","United States","NYSE Arca","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","590,000.00","0.37","590,000.00","590,000.00","1.00","United States","-","USD","1.00","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","262,840.63","0.16","262,840.63","-71,231,000.00","1.00","United States","-","USD","18.29","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","204,711.32","0.13","204,711.32","-20,523,500.00","1.00","United States","-","USD","5.56","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","204,711.32","0.13","204,711.32","-20,523,500.00","1.00","United States","-","USD","5.56","USD","-"
"SSBSW","CASH COLLATERAL USD SSBSW","Cash and/or Derivatives","Cash Collateral and Margins","130,000.00","0.08","130,000.00","130,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","46,626.30","0.03","46,626.30","-49,918,320.00","1.00","United States","-","USD","7.30","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","42,822.80","0.03","42,822.80","-2,821,000.00","1.00","United States","-","USD","0.93","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","13,061.47","0.01","13,061.47","-439,471,000.00","1.00","United States","-","USD","943.94","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","13,061.47","0.01","13,061.47","-439,471,000.00","1.00","United States","-","USD","943.94","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","7,626.30","0.00","7,626.30","-21,395,816,500.00","1.00","United States","-","USD","16,353.78","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","7,626.30","0.00","7,626.30","-21,395,816,500.00","1.00","United States","-","USD","16,353.78","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","5,542.40","0.00","5,542.40","-556,000.00","1.00","United States","-","USD","5.56","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","4,130.93","0.00","4,130.93","-1,037,000.00","1.00","United States","-","USD","18.29","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","2,812.64","0.00","2,812.64","1,184,926,000.00","1.00","United States","-","USD","83.34","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","2,636.08","0.00","2,636.08","463,139,000.00","1.00","United States","-","USD","32.46","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","2,498.54","0.00","2,498.54","-5,201,000.00","1.00","United States","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","2,498.54","0.00","2,498.54","-5,201,000.00","1.00","United States","-","USD","4.71","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","2,317.04","0.00","2,317.04","13,106,663,000.00","1.00","United States","-","USD","1,378.24","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","2,187.77","0.00","2,187.77","-42,992,000.00","1.00","United States","-","USD","33.91","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","2,130.51","0.00","2,130.51","1,184,926,000.00","1.00","United States","-","USD","83.34","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","2,049.61","0.00","2,049.61","64,158,000.00","1.00","United States","-","USD","83.34","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","1,957.08","0.00","1,957.08","5,241,500.00","1.00","United States","-","USD","4.71","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","1,868.20","0.00","1,868.20","-19,295,500.00","1.00","United States","-","USD","5.58","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","1,482.33","0.00","1,482.33","-259,000.00","1.00","United States","-","USD","5.56","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","1,442.67","0.00","1,442.67","834,000.00","1.00","United States","-","USD","18.26","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","1,389.99","0.00","1,389.99","84,247,000.00","1.00","United States","-","USD","36.69","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","1,287.88","0.00","1,287.88","709,667,000.00","1.00","United States","-","USD","1,378.24","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","1,205.62","0.00","1,205.62","19,295,500.00","1.00","United States","-","USD","5.56","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","1,207.07","0.00","1,207.07","5,241,500.00","1.00","United States","-","USD","4.71","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","1,180.38","0.00","1,180.38","1,826,000.00","1.00","United States","-","USD","18.29","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","1,046.86","0.00","1,046.86","-196,000.00","1.00","United States","-","USD","5.56","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","989.10","0.00","989.10","2,281,000.00","1.00","United States","-","USD","18.26","USD","-"
