﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"6,010,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Financials","Equity","165,810,878.79","100.97","165,810,878.79","3,786,501.00","43.79","United States","NYSE Arca","USD","1.00","USD","-"
"SSBSW","CASH COLLATERAL USD SSBSW","Cash and/or Derivatives","Cash Collateral and Margins","700,000.00","0.43","700,000.00","700,000.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","14,941.37","0.01","14,941.37","924,795,000.00","1.00","United States","-","USD","1,351.82","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","4,377.39","0.00","4,377.39","3,885,171,000.00","1.00","United States","-","USD","15,971.33","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","3,098.82","0.00","3,098.82","44,300,000.00","1.00","United States","-","USD","896.54","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","673.85","0.00","673.85","1,708,000.00","1.00","United States","-","USD","32.18","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","-7.55","0.00","-7.55","-4,000.00","1.00","United States","-","USD","16.65","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","-60.55","0.00","-60.55","-84,000.00","1.00","United States","-","USD","36.17","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-149.29","0.00","-149.29","-33,000.00","1.00","United States","-","USD","4.68","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-182.93","0.00","-182.93","-670,000.00","1.00","United States","-","USD","7.80","USD","-"
"THB","THB/USD","Cash and/or Derivatives","Forwards","-217.32","0.00","-217.32","-310,000.00","1.00","United States","-","USD","36.17","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-316.61","0.00","-316.61","-671,000.00","1.00","United States","-","USD","7.22","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","-426.41","0.00","-426.41","-155,000.00","1.00","United States","-","USD","5.12","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-474.57","0.00","-474.57","-25,000.00","1.00","United States","-","USD","0.92","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-627.50","0.00","-627.50","-857,000.00","1.00","United States","-","USD","32.73","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","Forwards","-747.57","0.00","-747.57","-628,340,000.00","1.00","United States","-","USD","15,971.33","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","-748.74","0.00","-748.74","-20,384,000.00","1.00","United States","-","USD","83.33","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","Forwards","-810.63","0.00","-810.63","-266,000.00","1.00","United States","-","USD","5.12","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-798.03","0.00","-798.03","-1,767,000.00","1.00","United States","-","USD","7.22","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-1,292.32","0.00","-1,292.32","-370,000.00","1.00","United States","-","USD","4.68","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","Forwards","-1,896.13","0.00","-1,896.13","-25,820,000.00","1.00","United States","-","USD","896.54","USD","-"
"MXN","MXN/USD","Cash and/or Derivatives","Forwards","-1,947.57","0.00","-1,947.57","-1,171,000.00","1.00","United States","-","USD","16.65","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-2,449.35","0.00","-2,449.35","-139,000.00","1.00","United States","-","USD","0.92","USD","-"
"INR","INR/USD","Cash and/or Derivatives","Forwards","-2,876.30","0.00","-2,876.30","-82,621,000.00","1.00","United States","-","USD","83.33","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","-3,084.59","0.00","-3,084.59","-1,587,000.00","1.00","United States","-","USD","18.19","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-3,821.71","0.00","-3,821.71","-5,426,000.00","1.00","United States","-","USD","32.73","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","Forwards","-3,911.27","0.00","-3,911.27","-231,806,000.00","1.00","United States","-","USD","1,351.82","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","Forwards","-4,183.57","0.00","-4,183.57","-2,056,000.00","1.00","United States","-","USD","18.19","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","-6,035.35","0.00","-6,035.35","-22,618,000.00","1.00","United States","-","USD","7.80","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","Forwards","-6,913.24","0.00","-6,913.24","-16,368,000.00","1.00","United States","-","USD","32.18","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","Forwards","-21,234.34","-0.01","-21,234.34","-47,232,320.00","1.00","United States","-","USD","7.22","USD","-"
"TRY","TRY/USD","Cash and/or Derivatives","Forwards","-24,771.61","-0.02","-24,771.61","-34,524,000.00","1.00","United States","-","USD","32.73","USD","-"
"MYR","MYR/USD","Cash and/or Derivatives","Forwards","-34,742.40","-0.02","-34,742.40","-9,947,000.00","1.00","United States","-","USD","4.68","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-46,541.14","-0.03","-46,541.14","-2,643,000.00","1.00","United States","-","USD","0.92","USD","-"
