﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","662’483.38","12.95","662’483.38","651’000.00","651’000.00","100.63","United States","-","2.53","15/Apr/2027","4.50","USD","15/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","466’568.78","9.12","466’568.78","525’000.00","525’000.00","88.77","United States","-","3.20","31/Oct/2027","0.50","USD","02/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","375’785.16","7.34","375’785.16","420’000.00","420’000.00","89.29","United States","-","3.03","31/Aug/2027","0.50","USD","31/Aug/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","328’961.91","6.43","328’961.91","364’000.00","364’000.00","90.27","United States","-","2.71","30/Apr/2027","0.50","USD","30/Apr/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","301’892.67","5.90","301’892.67","321’000.00","321’000.00","93.36","United States","-","2.44","31/Jan/2027","1.50","USD","31/Jan/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","268’529.54","5.25","268’529.54","265’000.00","265’000.00","99.61","United States","-","2.39","15/Feb/2027","4.13","USD","15/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","229’852.21","4.49","229’852.21","231’500.00","231’500.00","99.28","United States","-","2.35","15/Jan/2027","4.00","USD","16/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","200’420.22","3.92","200’420.22","208’000.00","208’000.00","95.63","United States","-","2.56","31/Mar/2027","2.50","USD","31/Mar/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","188’594.48","3.69","188’594.48","210’000.00","210’000.00","89.79","United States","-","2.87","30/Jun/2027","0.50","USD","30/Jun/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","182’980.59","3.58","182’980.59","193’000.00","193’000.00","94.11","United States","-","2.50","28/Feb/2027","1.88","USD","28/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","181’075.40","3.54","181’075.40","190’000.00","190’000.00","94.36","United States","-","2.90","15/Aug/2027","2.25","USD","15/Aug/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","166’137.16","3.25","166’137.16","173’000.00","173’000.00","95.70","United States","-","2.72","31/May/2027","2.63","USD","31/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","145’999.92","2.85","145’999.92","151’000.00","151’000.00","96.11","United States","-","2.63","30/Apr/2027","2.75","USD","02/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","142’937.77","2.79","142’937.77","160’000.00","160’000.00","89.16","United States","-","2.96","31/Jul/2027","0.38","USD","31/Jul/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","125’594.96","2.45","125’594.96","138’000.00","138’000.00","90.83","United States","-","2.63","31/Mar/2027","0.63","USD","31/Mar/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","102’945.12","2.01","102’945.12","105’000.00","105’000.00","96.87","United States","-","2.90","31/Aug/2027","3.13","USD","31/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","100’038.71","1.96","100’038.71","103’000.00","103’000.00","95.86","United States","-","2.84","31/Jul/2027","2.75","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","90’257.31","1.76","90’257.31","89’000.00","89’000.00","99.99","United States","-","2.46","15/Mar/2027","4.25","USD","15/Mar/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","90’021.66","1.76","90’021.66","84’000.00","84’000.00","106.14","United States","-","2.99","15/Nov/2027","6.13","USD","17/Nov/1997"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","89’566.44","1.75","89’566.44","90’000.00","90’000.00","99.03","United States","-","3.12","30/Nov/2027","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","83’851.79","1.64","83’851.79","83’000.00","83’000.00","99.82","United States","-","2.94","30/Sept/2027","4.13","USD","30/Sept/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","83’557.52","1.63","83’557.52","83’000.00","83’000.00","99.81","United States","-","3.03","31/Oct/2027","4.13","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","76’059.67","1.49","76’059.67","78’000.00","78’000.00","97.37","United States","-","2.78","30/Jun/2027","3.25","USD","30/Jun/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","72’075.27","1.41","72’075.27","80’000.00","80’000.00","90.03","United States","-","2.80","31/May/2027","0.50","USD","01/Jun/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","61’852.58","1.21","61’852.58","69’500.00","69’500.00","88.92","United States","-","3.27","30/Nov/2027","0.63","USD","30/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","61’093.59","1.19","61’093.59","64’000.00","64’000.00","95.06","United States","-","2.69","15/May/2027","2.38","USD","15/May/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","55’690.26","1.09","55’690.26","58’000.00","58’000.00","95.08","United States","-","2.45","15/Feb/2027","2.25","USD","15/Feb/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","53’807.21","1.05","53’807.21","57’000.00","57’000.00","94.02","United States","-","3.15","15/Nov/2027","2.25","USD","15/Nov/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","47’274.61","0.92","47’274.61","51’000.00","51’000.00","92.27","United States","-","2.53","28/Feb/2027","1.13","USD","02/Mar/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","45’800.50","0.90","45’800.50","42’000.00","42’000.00","106.39","United States","-","2.73","15/Aug/2027","6.38","USD","15/Aug/1997"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","27’521.06","0.54","27’521.06","31’000.00","31’000.00","88.67","United States","-","3.12","30/Sept/2027","0.38","USD","30/Sept/2020"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’482.21","0.15","7’482.21","7’482.00","7’482.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.00","5.65","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
 
