﻿iShares Core MSCI Japan IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","4.46","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","3.58","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3.29","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","3.16","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.73","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","2.67","Belgium","Nyse Euronext - Euronext Brussels"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","2.50","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.47","France","-"
"DGE","DIAGEO PLC","Equity","2.32","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.24","-","-"
"6758","SONY GROUP CORP","Equity","2.03","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","2.03","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","1.96","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.77","United States","-"
"6273","SMC (JAPAN) CORP","Equity","1.67","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.58","-","-"
"9433","KDDI CORP","Equity","1.56","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.55","Finland","-"
"-","FRENCH REPUBLIC","-","1.50","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.45","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.27","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.23","Germany","-"
"ZS","ZSCALER INC","Equity","1.10","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.97","United States","NASDAQ"
"6762","TDK CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.85","United States","-"
"-","FERROVIAL SE COMMON STOCK","-","0.83","-","-"
"4452","KAO CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"BBY","BEST BUY INC","Equity","0.79","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.69","-","-"
"1605","INPEX CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.63","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.63","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.62","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.61","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.60","United States","-"
"8058","MITSUBISHI CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.55","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.45","-","-"
"ES","EVERSOURCE ENERGY","Equity","0.44","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","0.43","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.43","Japan","Tokyo Stock Exchange"
