﻿NAV Date,Income NAV per share,Purified Income NAV per share,Unpurified Income NAV per share
27/Jun/2024,0.12786,0.12680,0.00106
26/Jun/2024,0.10423,0.10348,0.00076
25/Jun/2024,0.09965,0.09896,0.00069
24/Jun/2024,0.09674,0.09609,0.00065
21/Jun/2024,0.09592,0.09529,0.00063
20/Jun/2024,0.09354,0.09292,0.00062
19/Jun/2024,0.09310,0.09248,0.00062
18/Jun/2024,0.09309,0.09247,0.00062
17/Jun/2024,0.08831,0.08769,0.00061
14/Jun/2024,0.08832,0.08771,0.00061
13/Jun/2024,0.08638,0.08579,0.00059
12/Jun/2024,0.06888,0.06835,0.00053
11/Jun/2024,0.05224,0.05183,0.00041
10/Jun/2024,0.05130,0.05090,0.00040
07/Jun/2024,0.05246,0.05205,0.00041
06/Jun/2024,0.05200,0.05160,0.00040
05/Jun/2024,0.05187,0.05147,0.00040
04/Jun/2024,0.04838,0.04801,0.00037
03/Jun/2024,0.04769,0.04732,0.00037
31/May/2024,0.04577,0.04542,0.00034
30/May/2024,0.04561,0.04527,0.00034
29/May/2024,0.04562,0.04528,0.00034
28/May/2024,0.04509,0.04475,0.00034
24/May/2024,0.04231,0.04192,0.00040
23/May/2024,0.03907,0.03871,0.00036
22/May/2024,0.03743,0.03706,0.00036
21/May/2024,0.03461,0.03432,0.00029
20/May/2024,0.03267,0.03243,0.00024
17/May/2024,0.03047,0.03024,0.00023
16/May/2024,0.03067,0.03044,0.00023
15/May/2024,0.22026,0.22024,0.00002
14/May/2024,0.21654,0.21652,0.00002
10/May/2024,0.21700,0.21699,0.00001
09/May/2024,0.21712,0.21710,0.00001
08/May/2024,0.21731,0.21730,0.00001
07/May/2024,0.21596,0.21410,0.00187
03/May/2024,0.21675,0.21489,0.00187
02/May/2024,0.19329,0.19143,0.00187
01/May/2024,0.19348,0.19161,0.00187
30/Apr/2024,0.19367,0.19180,0.00187
29/Apr/2024,0.19277,0.19090,0.00187
26/Apr/2024,0.18763,0.18596,0.00167
25/Apr/2024,0.17291,0.17124,0.00167
24/Apr/2024,0.17310,0.17142,0.00167
23/Apr/2024,0.17324,0.17157,0.00167
22/Apr/2024,0.17335,0.17167,0.00167
19/Apr/2024,0.17360,0.17192,0.00169
18/Apr/2024,0.17372,0.17205,0.00167
17/Apr/2024,0.17391,0.17223,0.00167
16/Apr/2024,0.17368,0.17201,0.00167
15/Apr/2024,0.17331,0.17164,0.00167
12/Apr/2024,0.17389,0.17222,0.00167
11/Apr/2024,0.17374,0.17209,0.00165
10/Apr/2024,0.17393,0.17228,0.00165
09/Apr/2024,0.17298,0.17137,0.00161
08/Apr/2024,0.17020,0.16862,0.00158
05/Apr/2024,0.17077,0.16919,0.00158
04/Apr/2024,0.17096,0.16938,0.00158
03/Apr/2024,0.17115,0.16957,0.00158
28/Mar/2024,0.17038,0.16881,0.00158
27/Mar/2024,0.15928,0.15797,0.00131
26/Mar/2024,0.15795,0.15664,0.00131
25/Mar/2024,0.15593,0.15465,0.00129
22/Mar/2024,0.15164,0.15036,0.00128
21/Mar/2024,0.15075,0.14948,0.00127
20/Mar/2024,0.15031,0.14903,0.00127
19/Mar/2024,0.14948,0.14821,0.00127
18/Mar/2024,0.14153,0.14041,0.00112
15/Mar/2024,0.12482,0.12379,0.00103
14/Mar/2024,0.12480,0.12378,0.00103
13/Mar/2024,0.12214,0.12111,0.00102
12/Mar/2024,0.11954,0.11854,0.00100
11/Mar/2024,0.10429,0.10329,0.00100
08/Mar/2024,0.10455,0.10356,0.00100
07/Mar/2024,0.10212,0.10112,0.00099
06/Mar/2024,0.09594,0.09498,0.00096
05/Mar/2024,0.09325,0.09237,0.00089
04/Mar/2024,0.09344,0.09255,0.00089
01/Mar/2024,0.09378,0.09289,0.00089
29/Feb/2024,0.09393,0.09305,0.00089
28/Feb/2024,0.09290,0.09202,0.00088
27/Feb/2024,0.09218,0.09130,0.00088
26/Feb/2024,0.09273,0.09186,0.00088
23/Feb/2024,0.09109,0.09028,0.00081
22/Feb/2024,0.09128,0.09047,0.00081
21/Feb/2024,0.08890,0.08809,0.00081
20/Feb/2024,0.08830,0.08750,0.00080
19/Feb/2024,0.08771,0.08693,0.00078
16/Feb/2024,0.08684,0.08605,0.00078
15/Feb/2024,0.08603,0.08524,0.00078
14/Feb/2024,0.08603,0.08525,0.00078
13/Feb/2024,0.08621,0.08542,0.00078
12/Feb/2024,0.08353,0.08279,0.00074
09/Feb/2024,0.08393,0.08320,0.00074
08/Feb/2024,0.08349,0.08277,0.00072
07/Feb/2024,0.08359,0.08287,0.00072
06/Feb/2024,0.08359,0.08288,0.00072
05/Feb/2024,0.08282,0.08211,0.00071
02/Feb/2024,0.08330,0.08259,0.00071
01/Feb/2024,0.08346,0.08274,0.00071
31/Jan/2024,0.08357,0.08286,0.00071
30/Jan/2024,0.08590,0.08518,0.00072
29/Jan/2024,0.08561,0.08490,0.00072
26/Jan/2024,0.08612,0.08541,0.00072
25/Jan/2024,0.08630,0.08558,0.00072
24/Jan/2024,0.08643,0.08572,0.00071
23/Jan/2024,0.08628,0.08557,0.00071
22/Jan/2024,0.08645,0.08574,0.00071
19/Jan/2024,0.08676,0.08605,0.00071
18/Jan/2024,0.08693,0.08622,0.00071
17/Jan/2024,0.08709,0.08638,0.00071
16/Jan/2024,0.08688,0.08618,0.00070
15/Jan/2024,0.08405,0.08336,0.00070
12/Jan/2024,0.08457,0.08388,0.00070
11/Jan/2024,0.08470,0.08400,0.00070
10/Jan/2024,0.08487,0.08418,0.00070
09/Jan/2024,0.08505,0.08435,0.00070
08/Jan/2024,0.08313,0.08244,0.00069
05/Jan/2024,0.08365,0.08296,0.00069
04/Jan/2024,0.08355,0.08286,0.00069
03/Jan/2024,0.08372,0.08304,0.00069
02/Jan/2024,0.08397,0.08329,0.00069
29/Dec/2023,0.08469,0.08401,0.00069
28/Dec/2023,0.08418,0.08350,0.00068
27/Dec/2023,0.08436,0.08368,0.00068
22/Dec/2023,0.06368,0.06335,0.00033
21/Dec/2023,0.06257,0.06226,0.00031
20/Dec/2023,0.06275,0.06243,0.00031
19/Dec/2023,0.06259,0.06228,0.00031
18/Dec/2023,0.06276,0.06245,0.00031
15/Dec/2023,0.06328,0.06297,0.00031
14/Dec/2023,0.06334,0.06303,0.00031
13/Dec/2023,0.04843,0.04820,0.00023
12/Dec/2023,0.04862,0.04839,0.00023
11/Dec/2023,0.04836,0.04813,0.00023
08/Dec/2023,0.04886,0.04863,0.00023
07/Dec/2023,0.04824,0.04801,0.00023
06/Dec/2023,0.04841,0.04818,0.00023
05/Dec/2023,0.04946,0.04925,0.00021
04/Dec/2023,0.04950,0.04929,0.00021
01/Dec/2023,0.04958,0.04937,0.00021
30/Nov/2023,0.04946,0.04925,0.00020
29/Nov/2023,0.04963,0.04942,0.00020
28/Nov/2023,0.04989,0.04969,0.00020
27/Nov/2023,0.05006,0.04986,0.00020
24/Nov/2023,0.04937,0.04919,0.00018
23/Nov/2023,0.04958,0.04940,0.00018
22/Nov/2023,0.04816,0.04799,0.00017
21/Nov/2023,0.01290,0.01273,0.00017
20/Nov/2023,0.00929,0.00917,0.00012
17/Nov/2023,0.00864,0.00852,0.00012
16/Nov/2023,0.00771,0.00759,0.00012
15/Nov/2023,0.28741,0.28729,0.00011
13/Nov/2023,0.28459,0.28448,0.00011
10/Nov/2023,0.28505,0.28494,0.00011
09/Nov/2023,0.28505,0.28495,0.00010
08/Nov/2023,0.28429,0.28419,0.00010
07/Nov/2023,0.28406,0.28396,0.00010
06/Nov/2023,0.28366,0.28357,0.00010
03/Nov/2023,0.28191,0.28189,0.00001
02/Nov/2023,0.28188,0.28187,0.00001
01/Nov/2023,0.28006,0.28006,0.00000
31/Oct/2023,0.27963,0.27691,0.00272
30/Oct/2023,0.27976,0.27704,0.00272
27/Oct/2023,0.28025,0.27752,0.00272
26/Oct/2023,0.28039,0.27767,0.00272
25/Oct/2023,0.28055,0.27783,0.00272
24/Oct/2023,0.28071,0.27799,0.00272
23/Oct/2023,0.28087,0.27815,0.00272
20/Oct/2023,0.28136,0.27864,0.00272
19/Oct/2023,0.28153,0.27881,0.00272
18/Oct/2023,0.28170,0.27898,0.00272
17/Oct/2023,0.28186,0.27914,0.00272
16/Oct/2023,0.28202,0.27929,0.00272
13/Oct/2023,0.28185,0.27914,0.00271
12/Oct/2023,0.28202,0.27930,0.00271
11/Oct/2023,0.28218,0.27947,0.00271
10/Oct/2023,0.28215,0.27943,0.00271
09/Oct/2023,0.28231,0.27960,0.00271
06/Oct/2023,0.28280,0.28008,0.00271
05/Oct/2023,0.28225,0.27956,0.00270
04/Oct/2023,0.28241,0.27972,0.00270
03/Oct/2023,0.28169,0.27903,0.00267
02/Oct/2023,0.28209,0.27942,0.00267
29/Sept/2023,0.28243,0.27976,0.00267
28/Sept/2023,0.28259,0.27993,0.00267
27/Sept/2023,0.28276,0.28009,0.00267
26/Sept/2023,0.28045,0.27780,0.00265
25/Sept/2023,0.26453,0.26222,0.00231
22/Sept/2023,0.26503,0.26272,0.00231
21/Sept/2023,0.26497,0.26268,0.00229
20/Sept/2023,0.26514,0.26285,0.00229
19/Sept/2023,0.26157,0.25930,0.00226
15/Sept/2023,0.26037,0.25814,0.00224
14/Sept/2023,0.26007,0.25783,0.00224
13/Sept/2023,0.26013,0.25789,0.00224
12/Sept/2023,0.25625,0.25408,0.00217
11/Sept/2023,0.24894,0.24680,0.00214
08/Sept/2023,0.24614,0.24401,0.00213
07/Sept/2023,0.24619,0.24406,0.00213
06/Sept/2023,0.24070,0.23859,0.00211
05/Sept/2023,0.23864,0.23656,0.00208
04/Sept/2023,0.23859,0.23651,0.00208
01/Sept/2023,0.23910,0.23702,0.00208
31/Aug/2023,0.23927,0.23719,0.00208
30/Aug/2023,0.23944,0.23736,0.00208
29/Aug/2023,0.23962,0.23754,0.00208
25/Aug/2023,0.23973,0.23766,0.00206
24/Aug/2023,0.23949,0.23744,0.00206
23/Aug/2023,0.23831,0.23625,0.00205
22/Aug/2023,0.23620,0.23416,0.00204
21/Aug/2023,0.21794,0.21591,0.00204
18/Aug/2023,0.21476,0.21289,0.00187
17/Aug/2023,0.21366,0.21180,0.00185
16/Aug/2023,0.21383,0.21197,0.00185
15/Aug/2023,0.21331,0.21146,0.00185
14/Aug/2023,0.21195,0.21010,0.00185
11/Aug/2023,0.20151,0.19968,0.00183
10/Aug/2023,0.20143,0.19960,0.00183
09/Aug/2023,0.20024,0.19842,0.00183
08/Aug/2023,0.19243,0.19063,0.00180
07/Aug/2023,0.19229,0.19049,0.00180
04/Aug/2023,0.19281,0.19101,0.00180
03/Aug/2023,0.19174,0.18995,0.00180
02/Aug/2023,0.19073,0.18895,0.00177
01/Aug/2023,0.19092,0.18915,0.00177
31/Jul/2023,0.18477,0.18299,0.00177
28/Jul/2023,0.18504,0.18327,0.00177
27/Jul/2023,0.18533,0.18356,0.00176
26/Jul/2023,0.18451,0.18275,0.00176
25/Jul/2023,0.18427,0.18253,0.00175
24/Jul/2023,0.18445,0.18271,0.00175
21/Jul/2023,0.18401,0.18228,0.00173
20/Jul/2023,0.18359,0.18187,0.00172
19/Jul/2023,0.17898,0.17731,0.00167
18/Jul/2023,0.17845,0.17679,0.00166
17/Jul/2023,0.17854,0.17688,0.00166
14/Jul/2023,0.17819,0.17654,0.00165
13/Jul/2023,0.17585,0.17424,0.00161
12/Jul/2023,0.17600,0.17439,0.00161
11/Jul/2023,0.17276,0.17116,0.00160
10/Jul/2023,0.17237,0.17078,0.00159
07/Jul/2023,0.17154,0.16996,0.00159
06/Jul/2023,0.16921,0.16765,0.00155
05/Jul/2023,0.16891,0.16736,0.00155
04/Jul/2023,0.15950,0.15811,0.00139
03/Jul/2023,0.15939,0.15801,0.00139
30/Jun/2023,0.15796,0.15661,0.00135
29/Jun/2023,0.14784,0.14656,0.00127
28/Jun/2023,0.11787,0.11698,0.00089
27/Jun/2023,0.11747,0.11658,0.00089
26/Jun/2023,0.11165,0.11082,0.00083
22/Jun/2023,0.11142,0.11059,0.00083
21/Jun/2023,0.10901,0.10819,0.00082
20/Jun/2023,0.09674,0.09602,0.00072
19/Jun/2023,0.08893,0.08826,0.00068
16/Jun/2023,0.08769,0.08702,0.00067
15/Jun/2023,0.08672,0.08606,0.00066
14/Jun/2023,0.08596,0.08530,0.00066
13/Jun/2023,0.08363,0.08298,0.00065
12/Jun/2023,0.05299,0.05234,0.00065
09/Jun/2023,0.04270,0.04227,0.00043
08/Jun/2023,0.03521,0.03495,0.00026
07/Jun/2023,0.03429,0.03404,0.00025
06/Jun/2023,0.03101,0.03079,0.00021
05/Jun/2023,0.02961,0.02940,0.00021
02/Jun/2023,0.02828,0.02808,0.00020
01/Jun/2023,0.02550,0.02530,0.00019
31/May/2023,0.02374,0.02356,0.00018
30/May/2023,0.02362,0.02344,0.00018
26/May/2023,0.01702,0.01691,0.00011
25/May/2023,0.01717,0.01706,0.00011
24/May/2023,0.01567,0.01556,0.00011
23/May/2023,0.01584,0.01573,0.00011
22/May/2023,0.01601,0.01590,0.00011
19/May/2023,0.01159,0.01148,0.00011
18/May/2023,0.25110,0.25100,0.00010
17/May/2023,0.25074,0.25065,0.00009
16/May/2023,0.24878,0.24869,0.00009
15/May/2023,0.24560,0.24552,0.00008
12/May/2023,0.24588,0.24580,0.00008
11/May/2023,0.24665,0.24656,0.00009
10/May/2023,0.24636,0.24627,0.00009
09/May/2023,0.24499,0.24491,0.00009
05/May/2023,0.24348,0.24346,0.00002
04/May/2023,0.24301,0.24299,0.00002
03/May/2023,0.24271,0.24061,0.00209
02/May/2023,0.24126,0.23918,0.00208
27/Apr/2023,0.18863,0.18659,0.00204
26/Apr/2023,0.18852,0.18647,0.00204
25/Apr/2023,0.18854,0.18651,0.00203
24/Apr/2023,0.18858,0.18654,0.00203
21/Apr/2023,0.18909,0.18706,0.00203
20/Apr/2023,0.18884,0.18682,0.00203
19/Apr/2023,0.18903,0.18700,0.00203
18/Apr/2023,0.18508,0.18324,0.00185
17/Apr/2023,0.18506,0.18321,0.00185
14/Apr/2023,0.18558,0.18373,0.00185
13/Apr/2023,0.18575,0.18391,0.00185
12/Apr/2023,0.18408,0.18227,0.00181
06/Apr/2023,0.18366,0.18190,0.00176
05/Apr/2023,0.18228,0.18056,0.00173
04/Apr/2023,0.18083,0.17913,0.00171
03/Apr/2023,0.18072,0.17902,0.00170
31/Mar/2023,0.18122,0.17952,0.00170
30/Mar/2023,0.18107,0.17938,0.00169
29/Mar/2023,0.16257,0.16125,0.00132
28/Mar/2023,0.16148,0.16016,0.00132
27/Mar/2023,0.16113,0.15982,0.00132
24/Mar/2023,0.16163,0.16031,0.00132
23/Mar/2023,0.15890,0.15760,0.00130
22/Mar/2023,0.15906,0.15776,0.00130
21/Mar/2023,0.14922,0.14795,0.00127
20/Mar/2023,0.14707,0.14585,0.00122
17/Mar/2023,0.14756,0.14634,0.00122
16/Mar/2023,0.14772,0.14650,0.00122
15/Mar/2023,0.14157,0.14035,0.00122
14/Mar/2023,0.13336,0.13215,0.00120
13/Mar/2023,0.11461,0.11352,0.00109
10/Mar/2023,0.11335,0.11237,0.00099
09/Mar/2023,0.11337,0.11238,0.00099
08/Mar/2023,0.11307,0.11209,0.00098
07/Mar/2023,0.11138,0.11042,0.00097
06/Mar/2023,0.11156,0.11060,0.00097
03/Mar/2023,0.11207,0.11110,0.00097
02/Mar/2023,0.11187,0.11091,0.00096
01/Mar/2023,0.11203,0.11108,0.00096
28/Feb/2023,0.11220,0.11124,0.00096
27/Feb/2023,0.11081,0.10986,0.00095
24/Feb/2023,0.11137,0.11041,0.00096
23/Feb/2023,0.11048,0.10952,0.00095
22/Feb/2023,0.10733,0.10637,0.00095
21/Feb/2023,0.10750,0.10655,0.00095
20/Feb/2023,0.10767,0.10672,0.00095
17/Feb/2023,0.10818,0.10722,0.00095
16/Feb/2023,0.10674,0.10578,0.00096
15/Feb/2023,0.10691,0.10597,0.00094
14/Feb/2023,0.10709,0.10615,0.00094
13/Feb/2023,0.10593,0.10499,0.00094
10/Feb/2023,0.10644,0.10550,0.00094
09/Feb/2023,0.10661,0.10567,0.00094
08/Feb/2023,0.10658,0.10564,0.00094
07/Feb/2023,0.10521,0.10429,0.00092
06/Feb/2023,0.10523,0.10431,0.00091
03/Feb/2023,0.10565,0.10474,0.00091
02/Feb/2023,0.10495,0.10407,0.00088
01/Feb/2023,0.10522,0.10434,0.00088
31/Jan/2023,0.10591,0.10503,0.00088
27/Jan/2023,0.10744,0.10664,0.00080
26/Jan/2023,0.10981,0.10899,0.00082
24/Jan/2023,0.11020,0.10939,0.00082
23/Jan/2023,0.11038,0.10956,0.00082
20/Jan/2023,0.11083,0.11001,0.00082
19/Jan/2023,0.11079,0.10997,0.00082
18/Jan/2023,0.11087,0.11006,0.00082
17/Jan/2023,0.11056,0.10976,0.00080
16/Jan/2023,0.11067,0.10987,0.00080
13/Jan/2023,0.11119,0.11039,0.00080
12/Jan/2023,0.11136,0.11056,0.00080
11/Jan/2023,0.11154,0.11073,0.00080
10/Jan/2023,0.11171,0.11091,0.00080
09/Jan/2023,0.11147,0.11067,0.00080
06/Jan/2023,0.11197,0.11117,0.00080
05/Jan/2023,0.11214,0.11134,0.00080
04/Jan/2023,0.11243,0.11163,0.00080
03/Jan/2023,0.11259,0.11179,0.00080
