﻿iShares Semiconductor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juli2001"
Shares Outstanding,"62’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AVGO","BROADCOM INC","IT","Aktien","1’498’899’306.25","9.11","1’498’899’306.25","8’849’590.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","1’355’093’611.56","8.24","1’355’093’611.56","10’724’071.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’250’735’528.15","7.60","1’250’735’528.15","7’044’413.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’064’528’501.12","6.47","1’064’528’501.12","4’330’168.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","956’845’806.12","5.82","956’845’806.12","4’564’233.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","678’366’503.42","4.12","678’366’503.42","630’458.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","671’179’109.22","4.08","671’179’109.22","773’979.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","670’053’384.52","4.07","670’053’384.52","3’601’663.00","186.04","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","654’359’345.40","3.98","654’359’345.40","19’055’310.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","652’112’477.72","3.96","652’112’477.72","733’139.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","645’864’030.00","3.93","645’864’030.00","8’543’175.00","75.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","628’215’069.44","3.82","628’215’069.44","2’160’448.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","622’854’130.42","3.79","622’854’130.42","3’014’491.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","610’016’143.50","3.71","610’016’143.50","2’506’950.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","605’089’043.78","3.68","605’089’043.78","566’462.00","1’068.19","Niederlande","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","599’565’836.54","3.64","599’565’836.54","4’702’846.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","573’225’242.02","3.48","573’225’242.02","6’046’042.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","531’506’811.00","3.23","531’506’811.00","6’750’150.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
