﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","4’020’733.66","0.89","4’020’733.66","4’162’000.00","4’162’000.00","96.16","Vereinigte Staaten","-","2.20","21.Nov.2026","2.95","USD","17.Nov.2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","3’602’166.32","0.80","3’602’166.32","3’715’000.00","3’715’000.00","95.91","Vereinigte Staaten","-","1.93","08.Aug.2026","2.40","USD","08.Aug.2016"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","3’358’364.02","0.75","3’358’364.02","3’553’000.00","3’553’000.00","94.00","Irland","-","2.17","29.Okt.2026","2.45","USD","29.Okt.2021"
"WFC","WELLS FARGO & COMPANY","Unternehmen","Obligationen (FI)","3’338’904.17","0.74","3’338’904.17","3’459’000.00","3’459’000.00","95.84","Vereinigte Staaten","-","2.15","23.Okt.2026","3.00","USD","25.Okt.2016"
"WFC","WELLS FARGO & COMPANY","Unternehmen","Obligationen (FI)","3’255’787.82","0.72","3’255’787.82","3’346’000.00","3’346’000.00","96.60","Vereinigte Staaten","-","1.68","22.Apr.2026","3.00","USD","22.Apr.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’979’980.03","0.66","2’979’980.03","3’076’000.00","3’076’000.00","96.02","Vereinigte Staaten","-","2.05","01.Okt.2026","2.95","USD","21.Juli2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’943’852.09","0.65","2’943’852.09","2’942’000.00","2’942’000.00","99.36","Vereinigte Staaten","-","1.69","19.Mai2026","4.45","USD","19.Mai2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’929’062.51","0.65","2’929’062.51","2’923’000.00","2’923’000.00","98.39","Vereinigte Staaten","-","1.44","27.Jan.2026","3.88","USD","27.Jan.2016"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’923’275.72","0.65","2’923’275.72","3’016’000.00","3’016’000.00","96.17","Vereinigte Staaten","-","2.09","21.Okt.2026","3.20","USD","21.Okt.2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’825’489.28","0.63","2’825’489.28","2’885’000.00","2’885’000.00","96.47","Vereinigte Staaten","-","1.91","27.Juli2026","3.13","USD","25.Juli2016"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","2’757’544.67","0.61","2’757’544.67","2’724’000.00","2’724’000.00","100.69","Vereinigte Staaten","-","2.18","08.Dez.2026","5.11","USD","08.Dez.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’746’261.86","0.61","2’746’261.86","2’805’000.00","2’805’000.00","97.35","Vereinigte Staaten","-","1.74","15.Mai2026","3.30","USD","15.Mai2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’721’885.23","0.60","2’721’885.23","2’846’000.00","2’846’000.00","95.63","Vereinigte Staaten","-","1.89","15.Juli2026","2.65","USD","07.Juli2016"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","2’571’004.97","0.57","2’571’004.97","2’582’000.00","2’582’000.00","98.13","Japan","-","1.53","01.März2026","3.85","USD","01.März2016"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2’552’235.53","0.57","2’552’235.53","25’509.00","25’509.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’423’244.95","0.54","2’423’244.95","2’461’000.00","2’461’000.00","97.62","Vereinigte Staaten","-","1.67","19.Apr.2026","3.50","USD","19.Apr.2016"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","2’341’142.67","0.52","2’341’142.67","2’490’000.00","2’490’000.00","93.84","Vereinigte Staaten","-","1.76","12.Mai2026","1.00","USD","12.Mai2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’307’289.75","0.51","2’307’289.75","2’427’000.00","2’427’000.00","94.56","Vereinigte Staaten","-","1.63","25.März2026","1.65","USD","24.März2021"
"BAC","BANK OF AMERICA NA","Unternehmen","Obligationen (FI)","2’283’147.73","0.51","2’283’147.73","2’204’000.00","2’204’000.00","101.32","Vereinigte Staaten","-","1.86","18.Aug.2026","5.53","USD","18.Aug.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’269’550.94","0.50","2’269’550.94","2’308’000.00","2’308’000.00","97.37","Vereinigte Staaten","-","1.57","01.Apr.2026","3.30","USD","23.März2016"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","2’225’801.75","0.49","2’225’801.75","2’181’000.00","2’181’000.00","101.54","Vereinigte Staaten","-","1.59","15.Juni2026","6.02","USD","15.Juni2021"
"WFC","WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","2’212’267.47","0.49","2’212’267.47","2’243’000.00","2’243’000.00","98.14","Vereinigte Staaten","-","1.78","03.Juni2026","4.10","USD","03.Juni2014"
"WFC","WELLS FARGO BANK NA","Unternehmen","Obligationen (FI)","2’183’557.99","0.48","2’183’557.99","2’155’000.00","2’155’000.00","100.81","Vereinigte Staaten","-","2.18","11.Dez.2026","5.25","USD","11.Dez.2023"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","2’172’810.53","0.48","2’172’810.53","2’197’000.00","2’197’000.00","98.85","Vereinigtes Königreich","-","1.43","12.Jan.2026","4.38","USD","12.Jan.2016"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’150’922.25","0.48","2’150’922.25","2’278’000.00","2’278’000.00","94.11","Vereinigte Staaten","-","1.52","08.Feb.2026","0.70","USD","08.Feb.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","2’129’052.30","0.47","2’129’052.30","2’230’000.00","2’230’000.00","95.46","Japan","-","1.91","14.Juli2026","2.63","USD","14.Juli2016"
"VTRS","VIATRIS INC","Unternehmen","Obligationen (FI)","2’075’994.61","0.46","2’075’994.61","2’116’000.00","2’116’000.00","97.77","Vereinigte Staaten","-","1.74","15.Juni2026","3.95","USD","31.Jan.2017"
"CVX","CHEVRON CORP","Unternehmen","Obligationen (FI)","2’042’682.63","0.45","2’042’682.63","2’096’000.00","2’096’000.00","96.96","Vereinigte Staaten","-","1.70","16.Mai2026","2.95","USD","16.Mai2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’041’433.50","0.45","2’041’433.50","2’030’000.00","2’030’000.00","98.92","Vereinigte Staaten","-","1.53","03.März2026","4.45","USD","03.März2016"
"C","CITIBANK NA (FXD)","Unternehmen","Obligationen (FI)","2’039’777.71","0.45","2’039’777.71","2’000’000.00","2’000’000.00","101.35","Vereinigte Staaten","-","2.15","04.Dez.2026","5.49","USD","04.Dez.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","2’017’482.87","0.45","2’017’482.87","1’943’000.00","1’943’000.00","101.08","Kanada","-","1.83","17.Juli2026","5.53","USD","17.Juli2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’008’950.88","0.45","2’008’950.88","2’075’000.00","2’075’000.00","95.71","Vereinigte Staaten","-","1.92","04.Aug.2026","2.45","USD","04.Aug.2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","2’006’902.33","0.45","2’006’902.33","2’157’000.00","2’157’000.00","92.58","Japan","-","2.09","17.Sept.2026","1.40","USD","17.Sept.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’966’317.43","0.44","1’966’317.43","1’955’000.00","1’955’000.00","99.65","Vereinigtes Königreich","-","1.71","12.Mai2026","5.20","USD","12.Mai2016"
"UBS","UBS GROUP AG","Unternehmen","Obligationen (FI)","1’962’975.38","0.44","1’962’975.38","1’960’000.00","1’960’000.00","99.04","Schweiz","-","1.65","17.Apr.2026","4.55","USD","16.Nov.2016"
"TAP","MOLSON COORS BREWING CO","Unternehmen","Obligationen (FI)","1’960’230.85","0.44","1’960’230.85","2’035’000.00","2’035’000.00","96.32","Vereinigte Staaten","-","1.87","15.Juli2026","3.00","USD","07.Juli2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’951’728.93","0.43","1’951’728.93","1’951’000.00","1’951’000.00","98.49","Vereinigte Staaten","-","2.00","08.Sept.2026","4.35","USD","08.Sept.2014"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’940’214.51","0.43","1’940’214.51","1’979’000.00","1’979’000.00","98.00","Vereinigte Staaten","-","1.43","12.Jan.2026","3.70","USD","12.Jan.2016"
"C","CITIBANK NA (FXD)","Unternehmen","Obligationen (FI)","1’933’428.24","0.43","1’933’428.24","1’895’000.00","1’895’000.00","100.88","Vereinigte Staaten","-","1.61","30.Apr.2026","5.44","USD","30.Apr.2024"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’925’693.57","0.43","1’925’693.57","1’987’000.00","1’987’000.00","96.78","Vereinigte Staaten","-","1.84","01.Juli2026","3.20","USD","24.Juni2019"
"MS","MORGAN STANLEY BANK NA","Unternehmen","Obligationen (FI)","1’909’631.86","0.42","1’909’631.86","1’851’000.00","1’851’000.00","101.93","Vereinigte Staaten","-","2.05","30.Okt.2026","5.88","USD","01.Nov.2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’893’407.16","0.42","1’893’407.16","1’937’000.00","1’937’000.00","97.20","Vereinigte Staaten","-","1.68","14.Mai2026","3.20","USD","12.Mai2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’877’353.14","0.42","1’877’353.14","1’901’000.00","1’901’000.00","98.40","Vereinigte Staaten","-","2.27","15.Dez.2026","4.13","USD","09.Dez.2014"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’860’704.57","0.41","1’860’704.57","1’928’000.00","1’928’000.00","96.25","Vereinigte Staaten","-","2.29","15.Dez.2026","3.00","USD","21.Nov.2016"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’806’223.14","0.40","1’806’223.14","1’892’000.00","1’892’000.00","94.75","Vereinigte Staaten","-","2.05","11.Sept.2026","2.05","USD","11.Sept.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’804’338.12","0.40","1’804’338.12","1’795’000.00","1’795’000.00","100.47","Japan","-","1.42","13.Jan.2026","5.46","USD","13.Jan.2023"
"PCG","PACIFIC GAS & ELECTRIC UTILITIES","Unternehmen","Obligationen (FI)","1’802’944.88","0.40","1’802’944.88","1’858’000.00","1’858’000.00","96.91","Vereinigte Staaten","-","1.41","01.Jan.2026","3.15","USD","01.Juli2020"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","1’772’910.81","0.39","1’772’910.81","1’753’000.00","1’753’000.00","99.71","Vereinigte Staaten","-","1.96","01.Okt.2026","4.90","USD","15.Juni2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’769’847.62","0.39","1’769’847.62","1’738’000.00","1’738’000.00","100.33","Vereinigte Staaten","-","1.61","06.Apr.2026","5.40","USD","06.Apr.2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’759’875.46","0.39","1’759’875.46","1’808’000.00","1’808’000.00","97.06","Vereinigte Staaten","-","1.79","15.Juni2026","3.20","USD","15.Juli2020"
"WFC","WELLS FARGO BANK NA","Unternehmen","Obligationen (FI)","1’759’559.61","0.39","1’759’559.61","1’700’000.00","1’700’000.00","101.10","Vereinigte Staaten","-","1.83","07.Aug.2026","5.45","USD","09.Aug.2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","1’740’485.83","0.39","1’740’485.83","1’789’000.00","1’789’000.00","96.76","Vereinigtes Königreich","-","1.74","10.Mai2026","2.88","USD","10.Mai2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’728’504.37","0.38","1’728’504.37","1’822’000.00","1’822’000.00","94.40","Vereinigte Staaten","-","1.62","20.März2026","1.45","USD","22.März2021"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","1’714’904.44","0.38","1’714’904.44","1’769’000.00","1’769’000.00","96.57","Vereinigte Staaten","-","1.75","01.Juni2026","3.00","USD","19.Aug.2016"
"GOOGL","ALPHABET INC","Unternehmen","Obligationen (FI)","1’709’755.66","0.38","1’709’755.66","1’785’000.00","1’785’000.00","94.95","Vereinigte Staaten","-","1.98","15.Aug.2026","2.00","USD","09.Aug.2016"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","1’683’661.27","0.37","1’683’661.27","1’680’000.00","1’680’000.00","98.77","Vereinigtes Königreich","-","1.58","24.März2026","4.65","USD","24.März2016"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’660’440.38","0.37","1’660’440.38","1’655’000.00","1’655’000.00","98.80","Vereinigtes Königreich","-","1.55","08.März2026","4.30","USD","08.März2016"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’656’885.59","0.37","1’656’885.59","1’669’000.00","1’669’000.00","98.28","Vereinigte Staaten","-","2.12","22.Okt.2026","4.25","USD","22.Okt.2014"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’651’916.42","0.37","1’651’916.42","1’714’000.00","1’714’000.00","96.02","Vereinigte Staaten","-","1.77","01.Juni2026","2.88","USD","25.Mai2016"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’646’144.26","0.37","1’646’144.26","1’680’000.00","1’680’000.00","97.28","Vereinigte Staaten","-","1.70","01.Mai2026","3.40","USD","02.Mai2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’644’157.02","0.37","1’644’157.02","1’656’000.00","1’656’000.00","97.95","Japan","-","1.55","09.März2026","3.78","USD","09.März2016"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’634’722.26","0.36","1’634’722.26","1’690’000.00","1’690’000.00","95.63","Vereinigte Staaten","-","1.98","15.Aug.2026","2.63","USD","01.Aug.2016"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","1’624’489.64","0.36","1’624’489.64","1’645’000.00","1’645’000.00","98.27","Vereinigte Staaten","-","2.14","30.Nov.2026","3.75","USD","22.Nov.2016"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’622’313.33","0.36","1’622’313.33","1’594’000.00","1’594’000.00","99.75","Vereinigte Staaten","-","1.44","20.Feb.2026","5.00","USD","21.Feb.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’562’666.45","0.35","1’562’666.45","1’664’000.00","1’664’000.00","93.65","Kanada","-","1.72","27.Apr.2026","1.20","USD","27.Apr.2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’530’677.12","0.34","1’530’677.12","1’511’000.00","1’511’000.00","100.70","Kanada","-","1.77","05.Juni2026","5.30","USD","05.Juni2023"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’525’480.30","0.34","1’525’480.30","1’550’000.00","1’550’000.00","97.87","Vereinigtes Königreich","-","1.76","25.Mai2026","3.90","USD","25.Mai2016"
"MS","MORGAN STANLEY BANK NA","Unternehmen","Obligationen (FI)","1’507’161.80","0.33","1’507’161.80","1’495’000.00","1’495’000.00","99.69","Vereinigte Staaten","-","1.61","21.Apr.2026","4.75","USD","21.Apr.2023"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’500’248.45","0.33","1’500’248.45","1’530’000.00","1’530’000.00","97.38","Vereinigte Staaten","-","1.65","03.Mai2026","3.35","USD","03.Nov.2015"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’499’409.84","0.33","1’499’409.84","1’485’000.00","1’485’000.00","100.67","Vereinigte Staaten","-","1.83","25.Juni2026","5.15","USD","25.Juni2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’499’068.68","0.33","1’499’068.68","1’542’000.00","1’542’000.00","96.94","Vereinigte Staaten","-","1.78","15.Juni2026","3.20","USD","07.Juni2016"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","1’468’003.08","0.33","1’468’003.08","1’457’000.00","1’457’000.00","99.41","Vereinigtes Königreich","-","1.62","05.Apr.2026","4.80","USD","05.Apr.2016"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","1’467’492.05","0.33","1’467’492.05","1’482’000.00","1’482’000.00","97.27","Vereinigte Staaten","-","1.88","28.Juli2026","3.75","USD","28.Juli2016"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","1’467’408.58","0.33","1’467’408.58","1’545’000.00","1’545’000.00","94.41","Spanien","-","1.62","25.März2026","1.85","USD","25.März2021"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","1’464’444.68","0.33","1’464’444.68","1’551’000.00","1’551’000.00","93.99","Vereinigte Staaten","-","1.57","01.März2026","1.15","USD","02.März2021"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","1’462’822.88","0.32","1’462’822.88","1’533’000.00","1’533’000.00","94.77","Vereinigte Staaten","-","1.56","01.März2026","1.75","USD","18.Aug.2020"
"UBS","UBS AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","1’448’046.16","0.32","1’448’046.16","1’555’000.00","1’555’000.00","92.57","Schweiz","-","1.98","07.Aug.2026","1.25","USD","09.Aug.2021"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’442’539.62","0.32","1’442’539.62","1’415’000.00","1’415’000.00","99.83","Vereinigte Staaten","-","1.47","10.Feb.2026","4.88","USD","10.Feb.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’418’523.10","0.31","1’418’523.10","1’516’000.00","1’516’000.00","93.43","Kanada","-","1.82","03.Juni2026","1.20","USD","03.Juni2021"
"F","FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","1’403’819.29","0.31","1’403’819.29","1’425’000.00","1’425’000.00","98.05","Vereinigte Staaten","-","2.15","08.Dez.2026","4.35","USD","08.Dez.2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’398’305.00","0.31","1’398’305.00","1’397’000.00","1’397’000.00","99.38","Vereinigte Staaten","-","1.73","18.Mai2026","4.45","USD","18.Mai2023"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","1’398’078.34","0.31","1’398’078.34","1’453’000.00","1’453’000.00","95.45","Vereinigte Staaten","-","2.08","01.Okt.2026","2.65","USD","26.Sept.2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’384’125.28","0.31","1’384’125.28","1’396’000.00","1’396’000.00","97.74","Vereinigte Staaten","-","1.51","19.Feb.2026","3.45","USD","19.Feb.2016"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’383’788.31","0.31","1’383’788.31","1’375’000.00","1’375’000.00","99.02","Vereinigte Staaten","-","1.54","09.März2026","4.60","USD","09.März2016"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’383’652.83","0.31","1’383’652.83","1’426’000.00","1’426’000.00","96.53","Australien","-","1.74","13.Mai2026","2.85","USD","13.Mai2016"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","1’380’353.21","0.31","1’380’353.21","1’473’000.00","1’473’000.00","93.32","Taiwan","-","2.18","25.Okt.2026","1.75","USD","25.Okt.2021"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","1’358’619.06","0.30","1’358’619.06","1’332’000.00","1’332’000.00","100.54","Vereinigte Staaten","-","2.00","30.Sept.2026","4.95","USD","04.Dez.2023"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","1’350’809.51","0.30","1’350’809.51","1’328’000.00","1’328’000.00","99.55","Kanada","-","1.45","02.Feb.2026","4.75","USD","02.Feb.2023"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","1’346’594.30","0.30","1’346’594.30","1’441’000.00","1’441’000.00","92.86","Vereinigte Staaten","-","2.01","15.Aug.2026","1.40","USD","02.Aug.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","1’341’508.93","0.30","1’341’508.93","1’399’000.00","1’399’000.00","94.72","Vereinigte Staaten","-","1.95","10.Aug.2026","2.70","USD","10.Aug.2021"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’337’438.21","0.30","1’337’438.21","1’436’000.00","1’436’000.00","93.13","Japan","-","1.93","14.Juli2026","1.65","USD","12.Juli2021"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","1’335’786.87","0.30","1’335’786.87","1’313’000.00","1’313’000.00","99.74","Vereinigte Staaten","-","1.44","15.Feb.2026","4.75","USD","16.Feb.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","1’328’652.39","0.29","1’328’652.39","1’270’000.00","1’270’000.00","102.11","Vereinigte Staaten","-","1.44","06.März2026","6.95","USD","06.Jan.2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Unternehmen","Obligationen (FI)","1’323’178.86","0.29","1’323’178.86","1’343’000.00","1’343’000.00","98.43","Vereinigte Staaten","-","1.42","08.Jan.2026","4.39","USD","08.Jan.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’313’698.04","0.29","1’313’698.04","1’296’000.00","1’296’000.00","99.18","Kanada","-","1.43","27.Jan.2026","4.65","USD","27.Jan.2016"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","1’299’689.00","0.29","1’299’689.00","1’284’000.00","1’284’000.00","100.65","Vereinigte Staaten","-","2.18","05.Dez.2026","5.00","USD","05.Dez.2023"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","1’288’427.59","0.29","1’288’427.59","1’333’000.00","1’333’000.00","96.02","Vereinigte Staaten","-","1.65","15.Apr.2026","2.50","USD","20.Apr.2016"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’287’105.92","0.29","1’287’105.92","1’386’000.00","1’386’000.00","92.44","Kanada","-","2.09","15.Sept.2026","1.25","USD","15.Sept.2021"
"RRX","REGAL REXNORD CORP","Unternehmen","Obligationen (FI)","1’275’407.51","0.28","1’275’407.51","1’235’000.00","1’235’000.00","100.73","Vereinigte Staaten","-","1.47","15.Feb.2026","6.05","USD","01.Mai2024"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’269’497.37","0.28","1’269’497.37","1’315’000.00","1’315’000.00","95.48","Vereinigte Staaten","-","1.96","19.Aug.2026","2.60","USD","19.Aug.2016"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’257’015.98","0.28","1’257’015.98","1’343’000.00","1’343’000.00","93.46","Australien","-","1.82","03.Juni2026","1.15","USD","03.Juni2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN","Unternehmen","Obligationen (FI)","1’232’323.69","0.27","1’232’323.69","1’278’000.00","1’278’000.00","95.70","Japan","-","2.14","19.Okt.2026","3.01","USD","19.Okt.2016"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Obligationen (FI)","1’226’504.79","0.27","1’226’504.79","1’195’000.00","1’195’000.00","100.82","Australien","-","1.55","13.März2026","5.32","USD","13.März2023"
"PFE","PFIZER INC","Unternehmen","Obligationen (FI)","1’213’880.68","0.27","1’213’880.68","1’256’000.00","1’256’000.00","96.32","Vereinigte Staaten","-","1.80","03.Juni2026","2.75","USD","03.Juni2016"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’210’909.17","0.27","1’210’909.17","1’225’000.00","1’225’000.00","98.21","Vereinigtes Königreich","-","2.20","23.Nov.2026","4.38","USD","23.Nov.2016"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’204’437.10","0.27","1’204’437.10","1’189’000.00","1’189’000.00","100.79","Kanada","-","2.23","11.Dez.2026","5.27","USD","11.Dez.2023"
"OMC","OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","1’200’512.06","0.27","1’200’512.06","1’221’000.00","1’221’000.00","97.41","Vereinigte Staaten","-","1.60","15.Apr.2026","3.60","USD","06.Apr.2016"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","1’197’394.50","0.27","1’197’394.50","1’169’000.00","1’169’000.00","100.42","Vereinigte Staaten","-","1.51","02.März2026","5.40","USD","02.März2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","1’196’022.63","0.27","1’196’022.63","1’250’000.00","1’250’000.00","95.65","Australien","-","1.91","12.Juli2026","2.50","USD","12.Juli2016"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","1’193’503.43","0.26","1’193’503.43","1’272’000.00","1’272’000.00","93.67","Vereinigtes Königreich","-","1.80","28.Mai2026","1.20","USD","28.Mai2021"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","1’176’379.39","0.26","1’176’379.39","1’216’000.00","1’216’000.00","95.52","Kanada","-","1.94","03.Aug.2026","2.70","USD","29.Juli2019"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","1’175’482.58","0.26","1’175’482.58","1’217’000.00","1’217’000.00","95.78","Vereinigte Staaten","-","2.04","20.Sept.2026","2.50","USD","20.Sept.2016"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","1’162’173.16","0.26","1’162’173.16","1’130’000.00","1’130’000.00","101.30","Niederlande","-","2.05","05.Okt.2026","5.50","USD","05.Okt.2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’161’850.15","0.26","1’161’850.15","1’239’000.00","1’239’000.00","93.46","Vereinigte Staaten","-","1.60","11.März2026","0.90","USD","11.Dez.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","1’160’417.87","0.26","1’160’417.87","1’160’000.00","1’160’000.00","99.30","Vereinigte Staaten","-","1.73","15.Mai2026","4.35","USD","15.Mai2023"
"TJX","TJX COMPANIES INC","Unternehmen","Obligationen (FI)","1’157’980.10","0.26","1’157’980.10","1’210’000.00","1’210’000.00","94.94","Vereinigte Staaten","-","2.04","15.Sept.2026","2.25","USD","12.Sept.2016"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","1’150’280.88","0.26","1’150’280.88","1’130’000.00","1’130’000.00","100.16","Australien","-","1.56","18.März2026","5.00","USD","18.März2024"
