﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.37","-","-"
"-","US TREASURY N/B 02/32 1.875","-","4.37","-","-"
"MSFT","MICROSOFT CORP","Aktien","3.51","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.86","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.64","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","2.45","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","2.03","-","-"
"AMZN","AMAZON COM INC","Aktien","2.02","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.02","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1.68","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","1.63","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","1.53","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.45","-","-"
"CRG","CRH PLC","Aktien","1.25","Irland","Deutsche Börse AG"
"IVV","ISHARES CORE S&P ETF","Aktien","1.22","Vereinigte Staaten","NYSE Arca"
"TD","TORONTO DOMINION","Aktien","1.10","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1.10","Kanada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.08","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","1.08","Italien","Borsa Italiana"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","1.02","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.99","Irland","Borsa Italiana"
"-","NU HOLDINGS LTD CLASS A","-","0.94","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.93","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aktien","0.81","Kanada","Toronto Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/26 1.125","-","0.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.71","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.70","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.70","Vereinigte Staaten","Boerse Berlin"
"1211","BYD LTD H","Aktien","0.67","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.67","China","NASDAQ"
"RIO1","RIO TINTO PLC","Aktien","0.64","Vereinigtes Königreich","Deutsche Börse AG"
"9984","SOFTBANK GROUP CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.59","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.56","Vereinigtes Königreich","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.54","Schweiz","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.51","Vereinigtes Königreich","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
