﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BPE","BPER BANCA","Financials","Aktien","8’899’568.51","1.70","8’899’568.51","1’712’773.00","5.20","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","8’603’979.84","1.65","8’603’979.84","1’731’880.00","4.97","Italien","Borsa Italiana","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","8’528’720.00","1.63","8’528’720.00","137’560.00","62.00","Niederlande","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","8’455’825.00","1.62","8’455’825.00","40’075.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","7’984’101.65","1.53","7’984’101.65","112’373.00","71.05","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","7’849’761.00","1.50","7’849’761.00","119’388.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","7’560’438.00","1.45","7’560’438.00","68’235.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","7’551’420.00","1.45","7’551’420.00","762.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","7’506’412.75","1.44","7’506’412.75","133’685.00","56.15","Österreich","Wiener Boerse Ag","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","7’429’424.00","1.42","7’429’424.00","9’574.00","776.00","Deutschland","Xetra","EUR"
"KCR","KONECRANES","Industrie","Aktien","7’347’721.20","1.41","7’347’721.20","131’916.00","55.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","7’268’333.11","1.39","7’268’333.11","748’541.00","9.71","Italien","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Aktien","7’245’079.35","1.39","7’245’079.35","93’909.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","7’198’589.70","1.38","7’198’589.70","42’171.00","170.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","7’109’634.80","1.36","7’109’634.80","179’084.00","39.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELIS","ELIS SA","Industrie","Aktien","6’896’142.72","1.32","6’896’142.72","333’792.00","20.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","6’856’045.56","1.31","6’856’045.56","209’281.00","32.76","Österreich","Wiener Boerse Ag","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","6’771’756.36","1.30","6’771’756.36","665’202.00","10.18","Italien","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","6’610’816.24","1.27","6’610’816.24","156’358.00","42.28","Italien","Borsa Italiana","EUR"
"BZU","BUZZI","Materialien","Aktien","6’462’201.68","1.24","6’462’201.68","170’777.00","37.84","Italien","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","6’440’596.20","1.23","6’440’596.20","350’795.00","18.36","Irland","Irish Stock Exchange - All Market","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","6’375’438.00","1.22","6’375’438.00","593’064.00","10.75","Spanien","Bolsa De Madrid","EUR"
"NEX","NEXANS SA","Industrie","Aktien","6’354’163.20","1.22","6’354’163.20","60’172.00","105.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","6’284’055.86","1.20","6’284’055.86","1’070’173.00","5.87","Italien","Borsa Italiana","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","6’250’445.60","1.20","6’250’445.60","60’802.00","102.80","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","6’230’487.60","1.19","6’230’487.60","29’754.00","209.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","IT","Aktien","6’208’769.74","1.19","6’208’769.74","153’911.00","40.34","Deutschland","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","6’118’940.62","1.17","6’118’940.62","15’416’832.00","0.40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ATE","ALTEN SA","IT","Aktien","6’059’494.00","1.16","6’059’494.00","56’315.00","107.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aktien","5’992’387.20","1.15","5’992’387.20","42’864.00","139.80","Italien","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","5’976’397.98","1.14","5’976’397.98","243’537.00","24.54","Niederlande","Euronext Amsterdam","EUR"
"INPST","INPOST SA","Industrie","Aktien","5’965’125.40","1.14","5’965’125.40","370’045.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","5’914’800.00","1.13","5’914’800.00","34’875.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","5’899’830.96","1.13","5’899’830.96","255’183.00","23.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","5’852’693.80","1.12","5’852’693.80","845’765.00","6.92","Vereinigtes Königreich","Xetra","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","5’772’243.75","1.11","5’772’243.75","64’675.00","89.25","Italien","Borsa Italiana","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","5’770’444.02","1.10","5’770’444.02","433’542.00","13.31","Spanien","Bolsa De Madrid","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","5’700’338.60","1.09","5’700’338.60","29’986.00","190.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","5’676’812.00","1.09","5’676’812.00","243’640.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","5’676’434.40","1.09","5’676’434.40","55’272.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","5’624’236.54","1.08","5’624’236.54","223’007.00","25.22","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","5’596’080.55","1.07","5’596’080.55","61’801.00","90.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","5’512’017.00","1.06","5’512’017.00","8’467.00","651.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A2A","A2A","Versorger","Aktien","5’452’937.50","1.04","5’452’937.50","2’934’053.00","1.86","Italien","Borsa Italiana","EUR"
"NEOEN","NEOEN SA","Versorger","Aktien","5’421’901.12","1.04","5’421’901.12","141’712.00","38.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOI","SOITEC SA","IT","Aktien","5’329’212.50","1.02","5’329’212.50","45’355.00","117.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","5’249’651.10","1.01","5’249’651.10","88’527.00","59.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","5’223’137.40","1.00","5’223’137.40","223’211.00","23.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","5’203’040.80","1.00","5’203’040.80","130’960.00","39.73","Deutschland","Xetra","EUR"
