﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","73’175’577.90","3.62","73’175’577.90","1’017’741.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","71’410’332.24","3.53","71’410’332.24","565’134.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","63’179’586.48","3.12","63’179’586.48","140’549.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","62’870’281.38","3.11","62’870’281.38","325’719.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","61’401’671.10","3.03","61’401’671.10","139’899.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","60’754’530.12","3.00","60’754’530.12","277’532.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","60’549’930.00","2.99","60’549’930.00","288’333.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","60’010’145.39","2.97","60’010’145.39","420’799.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","59’258’654.40","2.93","59’258’654.40","62’934.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","59’128’347.60","2.92","59’128’347.60","354’168.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","53’983’104.70","2.67","53’983’104.70","206’318.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","51’945’597.21","2.57","51’945’597.21","789’087.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","50’615’210.88","2.50","50’615’210.88","137’124.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","49’030’650.82","2.42","49’030’650.82","208’801.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","48’077’789.40","2.38","48’077’789.40","229’335.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","45’853’086.72","2.27","45’853’086.72","365’538.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
