﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6861","KEYENCE CORP","Aktien","8.43","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","7.54","Vereinigte Staaten","NYSE Arca"
"6920","LASERTEC CORP","Aktien","7.51","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","7.09","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","6.82","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","5.18","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","4.73","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","4.05","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","2.61","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","2.55","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","1.99","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","1.93","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","1.74","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","1.72","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.57","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.29","Australien","Asx - All Markets"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","1.24","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","1.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","1.06","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.90","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.88","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.85","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.37","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"2317","SYSTENA CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.14","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
