﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","179’240’348.04","34.23","179’240’348.04","5’543’029.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","37’388’198.28","7.14","37’388’198.28","5’726’889.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","Information Technology","Equity","28’740’604.43","5.49","28’740’604.43","697’168.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","12’283’596.59","2.35","12’283’596.59","1’242’681.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","11’286’071.31","2.16","11’286’071.31","892’653.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","10’043’173.66","1.92","10’043’173.66","3’573’267.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","9’285’574.50","1.77","9’285’574.50","8’111’142.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","8’779’562.12","1.68","8’779’562.12","4’379’847.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","8’390’801.91","1.60","8’390’801.91","5’165’251.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","8’290’263.26","1.58","8’290’263.26","1’511’051.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","6’759’077.72","1.29","6’759’077.72","5’269’335.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","6’372’409.11","1.22","6’372’409.11","1’739’801.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","5’955’055.17","1.14","5’955’055.17","6’476’321.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","5’777’891.80","1.10","5’777’891.80","2’220’371.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","5’575’406.84","1.06","5’575’406.84","181’903’224.00","3.07","Taiwan","-","TWD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","4’984’426.41","0.95","4’984’426.41","323’948.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","4’715’854.35","0.90","4’715’854.35","4’662’408.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4’515’171.95","0.86","4’515’171.95","264’000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","4’450’308.93","0.85","4’450’308.93","5’006’751.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","4’398’045.27","0.84","4’398’045.27","45’917.00","95.78","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","Information Technology","Equity","4’167’627.05","0.80","4’167’627.05","1’198’000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","3’976’553.20","0.76","3’976’553.20","4’814’064.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3’858’002.82","0.74","3’858’002.82","4’732’000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","3’851’652.06","0.74","3’851’652.06","231’000.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","Information Technology","Equity","3’836’139.15","0.73","3’836’139.15","155’669.00","24.64","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","3’835’802.23","0.73","3’835’802.23","5’417’614.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","3’835’468.64","0.73","3’835’468.64","632’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3’829’867.90","0.73","3’829’867.90","223’530.00","17.13","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","3’692’250.44","0.71","3’692’250.44","7’345’327.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
