﻿iShares MSCI Singapore ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"26’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","117’840’187.29","117’840’187.29","4’243’950.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998","22.64","22.68"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Aktien","100’230’625.79","100’230’625.79","8’907’550.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-","19.26","19.29"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Kommunikation","Aktien","28’608’950.13","28’608’950.13","12’620’768.00","2.27","Singapur","Singapore Exchange","USD","1.35","SGD","-","5.50","5.51"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Aktien","24’610’104.79","24’610’104.79","1’001’600.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-","4.73","4.74"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrie","Aktien","23’996’188.03","23’996’188.03","7’388’300.00","3.25","Singapur","Singapore Exchange","USD","1.35","SGD","-","4.61","4.62"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrie","Aktien","23’615’243.43","23’615’243.43","4’481’567.00","5.27","Singapur","Singapore Exchange","USD","1.35","SGD","-","4.54","4.55"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Immobilien","Aktien","23’196’705.82","23’196’705.82","11’474’694.00","2.02","Singapur","Singapore Exchange","USD","1.35","SGD","-","4.46","4.47"
"BN4","KEPPEL LTD","EQUITY","Industrie","Aktien","22’374’400.59","22’374’400.59","4’506’700.00","4.96","Singapur","Singapore Exchange","USD","1.35","SGD","-","4.30","4.31"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Basiskonsumgüter","Aktien","22’370’550.72","22’370’550.72","9’647’300.00","2.32","Singapur","Singapore Exchange","USD","1.35","SGD","-","4.30","4.31"
"SE","SEA LTD","EQUITY","Kommunikation","Aktien","21’874’083.48","21’874’083.48","307’134.00","71.22","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-","4.20","4.21"
"G13","GENTING SINGAPORE LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","21’524’544.28","21’524’544.28","33’481’242.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-","4.14","4.14"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrie","Aktien","21’474’954.65","21’474’954.65","6’049’283.00","3.55","Singapur","NASDAQ","USD","1.00","USD","-","4.13","4.13"
"U96","SEMBCORP INDUSTRIES LTD","EQUITY","Versorger","Aktien","20’304’594.57","20’304’594.57","5’788’100.00","3.51","Singapur","Singapore Exchange","USD","1.35","SGD","-","3.90","3.91"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Immobilien","Aktien","15’056’689.31","15’056’689.31","9’693’194.00","1.55","Singapur","Singapore Exchange","USD","1.35","SGD","-","2.89","2.90"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","14’763’528.80","14’763’528.80","2’052’100.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-","2.84","2.84"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Immobilien","Aktien","8’327’319.21","8’327’319.21","4’089’200.00","2.04","Singapur","Singapore Exchange","USD","1.35","SGD","-","1.60","1.60"
"S68","SINGAPORE EXCHANGE LTD","SWAP","Financials","Aktien","0.00","8’274’943.14","1’150’200.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-","1.59","-"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","8’867’103.52","8’867’103.52","871’959.00","74.32","Singapur","-","USD","1.35","SGD","-","1.70","1.71"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","450’000.00","-7’867’710.88","450’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","-1.51","0.09"
"SGAFT","CASH COLLATERAL SGD SGAFT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","36’417.69","36’417.69","49’000.00","74.32","Singapur","-","USD","1.35","SGD","03.Dez.2019","0.01","0.01"
"ETD_USD","ETD USD BALANCE WITH R93531","CASH","Cash und/oder Derivate","Geldmarkt","-0.01","-0.01","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000","-","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","CASH","Cash und/oder Derivate","Cash Collateral and Margins","0.01","0.01","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000","-","-"
"QZN4","MSCI SING IX ETS JUL 24","INDEX","Cash und/oder Derivate","Futures","0.00","969’453.73","40.00","242.36","-","Singapore Exchange Derivatives Clearing Limited","USD","1.35","SGD","-","0.19","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","-98’664.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","-","-"
 
