﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","353’829.42","7.08","353’829.42","17’300.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","256’888.60","5.14","256’888.60","23’900.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","190’280.37","3.81","190’280.37","8’500.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","180’016.78","3.60","180’016.78","2’700.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","173’567.08","3.47","173’567.08","800.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","169’588.46","3.39","169’588.46","2’000.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","139’116.00","2.78","139’116.00","2’600.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","131’574.04","2.63","131’574.04","300.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","124’093.00","2.48","124’093.00","3’200.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","122’721.62","2.45","122’721.62","1’900.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","113’323.39","2.27","113’323.39","3’300.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","108’551.54","2.17","108’551.54","5’200.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","104’405.07","2.09","104’405.07","4’600.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","102’532.64","2.05","102’532.64","2’100.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","78’055.45","1.56","78’055.45","7’300.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","75’892.08","1.52","75’892.08","200.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","75’643.42","1.51","75’643.42","300.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","72’619.67","1.45","72’619.67","2’800.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","69’532.51","1.39","69’532.51","500.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","68’757.93","1.38","68’757.93","2’600.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","62’283.66","1.25","62’283.66","5’100.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","62’124.83","1.24","62’124.83","5’800.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","54’267.69","1.09","54’267.69","3’400.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","50’675.49","1.01","50’675.49","53’700.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","50’152.93","1.00","50’152.93","1’800.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","49’364.04","0.99","49’364.04","1’700.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","48’720.63","0.97","48’720.63","1’800.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","48’140.00","0.96","48’140.00","3’100.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","47’929.88","0.96","47’929.88","1’200.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","47’457.42","0.95","47’457.42","100.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","46’941.44","0.94","46’941.44","3’000.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","46’773.59","0.94","46’773.59","2’000.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","46’595.18","0.93","46’595.18","1’700.00","27.41","Japan","Tokyo Stock Exchange","JPY"
