﻿iShares U.S. Financial Services ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"20’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","194’423’144.40","14.69","194’423’144.40","477’933.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","153’352’116.18","11.59","153’352’116.18","758’193.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","109’096’442.91","8.25","109’096’442.91","415’653.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","95’630’253.20","7.23","95’630’253.20","216’770.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","71’474’325.84","5.40","71’474’325.84","1’797’192.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","54’708’286.30","4.13","54’708’286.30","921’170.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","38’557’113.76","2.91","38’557’113.76","85’243.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","37’645’076.00","2.85","37’645’076.00","84’406.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","34’729’952.95","2.62","34’729’952.95","149’989.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","32’098’455.35","2.43","32’098’455.35","330’265.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","32’012’777.76","2.42","32’012’777.76","504’456.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","29’019’858.90","2.19","29’019’858.90","393’810.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","28’992’271.68","2.19","28’992’271.68","36’824.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","23’317’234.80","1.76","23’317’234.80","188’346.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","20’714’057.91","1.57","20’714’057.91","151’319.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","18’650’262.40","1.41","18’650’262.40","94’864.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","18’546’445.20","1.40","18’546’445.20","176’230.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","17’413’032.24","1.32","17’413’032.24","41’368.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","16’383’038.70","1.24","16’383’038.70","412’671.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","16’376’241.96","1.24","16’376’241.96","105’327.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","14’012’939.85","1.06","14’012’939.85","101’213.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","13’723’762.50","1.04","13’723’762.50","353’250.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","13’717’136.46","1.04","13’717’136.46","116’178.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","11’885’529.84","0.90","11’885’529.84","198’456.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","11’261’155.59","0.85","11’261’155.59","26’361.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","10’437’254.18","0.79","10’437’254.18","46’966.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","10’040’633.50","0.76","10’040’633.50","20’842.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
