﻿iShares MSCI China A ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Jun/2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","13’722’827.19","5.08","13’722’827.19","67’789.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","5’839’579.36","2.16","5’839’579.36","237’467.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","5’589’887.92","2.07","5’589’887.92","1’323’288.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","5’163’107.35","1.91","5’163’107.35","1’114’102.00","4.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","3’675’375.37","1.36","3’675’375.37","210’214.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","3’416’128.26","1.26","3’416’128.26","96’173.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","3’362’555.85","1.24","3’362’555.85","595’223.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","2’974’349.25","1.10","2’974’349.25","4’604’400.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","2’937’124.35","1.09","2’937’124.35","1’114’800.00","2.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2’750’457.32","1.02","2’750’457.32","3’404’800.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","2’689’812.68","1.00","2’689’812.68","714’206.00","3.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","2’607’961.45","0.97","2’607’961.45","1’118’547.00","2.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","2’439’219.77","0.90","2’439’219.77","65’434.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","2’369’904.96","0.88","2’369’904.96","400’268.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","2’181’488.63","0.81","2’181’488.63","2’123’602.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","2’079’414.72","0.77","2’079’414.72","357’499.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","2’054’800.75","0.76","2’054’800.75","2’670’600.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","2’012’002.04","0.74","2’012’002.04","358’242.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1’924’951.57","0.71","1’924’951.57","1’584’120.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","1’884’088.46","0.70","1’884’088.46","168’000.00","11.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","1’848’204.29","0.68","1’848’204.29","526’601.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","1’828’830.81","0.68","1’828’830.81","294’359.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1’745’502.01","0.65","1’745’502.01","65’881.00","26.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1’726’949.02","0.64","1’726’949.02","672’270.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601857","PETROCHINA LTD A","Energy","Equity","1’684’050.47","0.62","1’684’050.47","1’168’300.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1’670’674.85","0.62","1’670’674.85","2’268’400.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1’665’973.59","0.62","1’665’973.59","189’000.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
