﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","37’022’989.37","7.21","37’022’989.37","92’182.00","401.63","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","33’877’850.64","6.59","33’877’850.64","305’170.00","111.01","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","33’844’411.79","6.59","33’844’411.79","178’822.00","189.26","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","19’692’761.94","3.83","19’692’761.94","113’402.00","173.65","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","12’318’214.71","2.40","12’318’214.71","27’187.00","453.09","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","11’928’015.59","2.32","11’928’015.59","72’874.00","163.68","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","9’992’450.80","1.94","9’992’450.80","60’626.00","164.82","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","8’210’263.78","1.60","8’210’263.78","22’460.00","365.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","8’048’692.21","1.57","8’048’692.21","9’893.00","813.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","7’796’508.91","1.52","7’796’508.91","5’404.00","1’442.73","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","6’475’055.28","1.26","6’475’055.28","35’626.00","181.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","6’112’211.71","1.19","6’112’211.71","34’374.00","177.82","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","5’757’126.54","1.12","5’757’126.54","55’653.00","103.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5’251’201.39","1.02","5’251’201.39","11’475.00","457.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","4’598’003.79","0.89","4’598’003.79","19’495.00","235.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","4’326’021.90","0.84","4’326’021.90","29’191.00","148.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","4’204’724.58","0.82","4’204’724.58","5’505.00","763.80","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","4’057’423.96","0.79","4’057’423.96","10’235.00","396.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
