﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","3.09","Japan","London Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","2.14","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","2.14","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","2.14","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","2.14","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","2.14","-","-"
"0Y3K","EATON PLC","Equity","2.08","Ireland","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.03","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","2.02","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","2.01","United States","NYSE Arca"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","1.86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.83","France","-"
"6861","KEYENCE CORP","Equity","1.81","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.70","United States","-"
"6920","LASERTEC CORP","Equity","1.60","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.57","Germany","-"
"KR","KROGER","Equity","1.57","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","1.48","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.43","Finland","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.38","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.29","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","1.19","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.18","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.17","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.14","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","1.09","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","1.08","Japan","-"
"MMC","MARSH & MCLENNAN INC","Equity","1.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.07","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.06","-","-"
"6971","KYOCERA CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.03","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.02","-","-"
"-","JAPAN","-","1.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.97","-","-"
"6752","PANASONIC CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.96","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.87","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.83","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.81","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.78","United States","-"
"-","JAPAN GOVERNMENT OF 1227","-","0.78","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.77","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.77","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.76","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.67","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.58","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.56","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.56","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.56","Japan","-"
"-","UK CONV GILT","-","0.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.54","Japan","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
