﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","15’950’816.07","7.99","15’950’816.07","179’130.00","89.05","Australia","Asx - All Markets","AUD"
"BHP","BHP GROUP LTD","Materials","Equity","15’722’345.79","7.87","15’722’345.79","542’808.00","28.96","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","Health Care","Equity","10’716’269.25","5.37","10’716’269.25","51’772.00","206.99","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","8’354’174.85","4.18","8’354’174.85","332’406.00","25.13","Australia","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Equity","8’264’585.30","4.14","8’264’585.30","1’203’908.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","7’050’112.84","3.53","7’050’112.84","372’100.00","18.95","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","6’451’316.29","3.23","6’451’316.29","322’202.00","20.02","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","5’926’426.10","2.97","5’926’426.10","213’437.00","27.77","Singapore","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","5’724’994.95","2.87","5’724’994.95","121’572.00","47.09","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","5’363’744.52","2.69","5’363’744.52","38’976.00","137.62","Australia","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","4’463’077.79","2.24","4’463’077.79","183’118.00","24.37","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","4’082’331.37","2.04","4’082’331.37","362’799.00","11.25","Singapore","Singapore Exchange","SGD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","4’016’878.87","2.01","4’016’878.87","203’418.00","19.75","Australia","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","3’993’565.64","2.00","3’993’565.64","128’956.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","3’327’401.16","1.67","3’327’401.16","135’421.00","24.57","Singapore","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materials","Equity","3’123’346.05","1.56","3’123’346.05","39’769.00","78.54","Australia","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","3’039’236.40","1.52","3’039’236.40","130’872.00","23.22","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2’882’135.64","1.44","2’882’135.64","331’272.00","8.70","Australia","Asx - All Markets","AUD"
"SE","SEA LTD","Communication","Equity","2’794’601.58","1.40","2’794’601.58","39’239.00","71.22","Singapore","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","2’755’492.27","1.38","2’755’492.27","181’421.00","15.19","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","2’137’030.39","1.07","2’137’030.39","61’230.00","34.90","Australia","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","2’005’394.83","1.00","2’005’394.83","884’675.00","2.27","Singapore","Singapore Exchange","SGD"
"STO","SANTOS LTD","Energy","Equity","1’859’813.49","0.93","1’859’813.49","347’942.00","5.35","Australia","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1’842’965.60","0.92","1’842’965.60","160’956.00","11.45","Australia","Asx - All Markets","AUD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","1’797’033.79","0.90","1’797’033.79","147’000.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","1’683’556.16","0.84","1’683’556.16","143’495.00","11.73","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’577’783.95","0.79","1’577’783.95","46’524.00","33.91","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","1’575’017.04","0.79","1’575’017.04","7’017.00","224.46","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1’552’472.04","0.78","1’552’472.04","136’306.00","11.39","Australia","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’468’898.46","0.74","1’468’898.46","287’086.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XRO","XERO LTD","Information Technology","Equity","1’464’076.67","0.73","1’464’076.67","15’503.00","94.44","Australia","Asx - All Markets","AUD"
"2","CLP HOLDINGS LTD","Utilities","Equity","1’458’675.58","0.73","1’458’675.58","175’896.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXB","BRAMBLES LTD","Industrials","Equity","1’449’478.25","0.73","1’449’478.25","149’193.00","9.72","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’406’250.81","0.70","1’406’250.81","155’965.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","1’312’874.96","0.66","1’312’874.96","184’562.00","7.11","Australia","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Real Estate","Equity","1’227’386.22","0.61","1’227’386.22","556’560.00","2.21","Australia","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1’225’386.17","0.61","1’225’386.17","255’616.00","4.79","Australia","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","1’185’752.46","0.59","1’185’752.46","62’615.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"S32","SOUTH32 LTD","Materials","Equity","1’164’692.47","0.58","1’164’692.47","485’230.00","2.40","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","1’163’543.20","0.58","1’163’543.20","17’937.00","64.87","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’162’638.08","0.58","1’162’638.08","398’150.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1’156’712.61","0.58","1’156’712.61","123’238.00","9.39","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’137’827.79","0.57","1’137’827.79","273’357.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1’115’659.72","0.56","1’115’659.72","433’249.00","2.58","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","1’053’808.13","0.53","1’053’808.13","81’953.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","1’029’177.61","0.52","1’029’177.61","235’653.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","1’006’127.23","0.50","1’006’127.23","57’007.00","17.65","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","985’227.78","0.49","985’227.78","1’465’350.00","67.24","Australia","-","AUD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","955’286.55","0.48","955’286.55","1’189’606.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR","CAR GROUP LTD","Communication","Equity","908’877.24","0.46","908’877.24","38’197.00","23.79","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","906’340.34","0.45","906’340.34","20’691.00","43.80","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","900’059.16","0.45","900’059.16","579’440.00","1.55","Singapore","Singapore Exchange","SGD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","862’921.72","0.43","862’921.72","48’893.00","17.65","Australia","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","857’077.87","0.43","857’077.87","148’877.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","839’518.18","0.42","839’518.18","159’319.00","5.27","Singapore","Singapore Exchange","SGD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","810’647.76","0.41","810’647.76","209’586.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","808’726.45","0.41","808’726.45","400’052.00","2.02","Singapore","Singapore Exchange","SGD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","799’570.05","0.40","799’570.05","225’231.00","3.55","Singapore","NASDAQ","USD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","795’611.93","0.40","795’611.93","236’666.00","3.36","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","782’367.07","0.39","782’367.07","255’743.00","3.06","Australia","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrials","Equity","775’748.82","0.39","775’748.82","156’253.00","4.96","Singapore","Singapore Exchange","SGD"
"REA","REA GROUP LTD","Communication","Equity","770’476.95","0.39","770’476.95","5’624.00","137.00","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","743’344.97","0.37","743’344.97","138’372.00","5.37","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","731’993.27","0.37","731’993.27","295’043.00","2.48","Australia","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","729’179.47","0.37","729’179.47","18’822.00","38.74","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","720’415.90","0.36","720’415.90","87’827.00","8.20","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","681’298.94","0.34","681’298.94","142’723.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","664’304.59","0.33","664’304.59","47’365.00","14.03","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","652’952.15","0.33","652’952.15","90’759.00","7.19","Singapore","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","623’287.45","0.31","623’287.45","204’642.00","3.05","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materials","Equity","619’895.30","0.31","619’895.30","52’237.00","11.87","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","617’856.70","0.31","617’856.70","306’317.00","2.02","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","615’924.05","0.31","615’924.05","19’612.00","31.41","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","615’461.45","0.31","615’461.45","891’557.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","614’655.00","0.31","614’655.00","16’956.00","36.25","Hong Kong","Singapore Exchange","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","599’976.07","0.30","599’976.07","420’923.00","1.43","Australia","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","595’854.82","0.30","595’854.82","25’357.00","23.50","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","590’937.44","0.30","590’937.44","25’858.00","22.85","Australia","Asx - All Markets","AUD"
