﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","3.55","United States","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Equity","3.51","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.21","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.00","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.82","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","2.68","United States","NASDAQ"
"5401","NIPPON STEEL CORP","Equity","2.57","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","2.52","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","2.04","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.88","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.58","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","1.50","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","1.38","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","1.38","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.28","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.28","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","1.22","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.21","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","1.18","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","1.16","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","1.12","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","1.11","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.11","United States","NYSE Arca"
"7270","SUBARU CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.92","Switzerland","SIX Swiss Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.92","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.89","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.87","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.82","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.78","United States","-"
"NVDA","NVIDIA CORP","Equity","0.77","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.77","-","-"
"AMZN","AMAZON COM INC","Equity","0.77","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.77","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.77","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.77","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.73","United States","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.61","Spain","Bolsa De Madrid"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.60","-","-"
"4324","DENTSU GROUP INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.53","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.48","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.48","United States","NASDAQ"
