﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","26’379’241.07","8.76","26’379’241.07","48’061.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","24’175’644.22","8.03","24’175’644.22","48’061.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","21’604’380.72","7.17","21’604’380.72","48’061.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","17’739’907.20","5.89","17’739’907.20","48’060.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","17’329’474.80","5.75","17’329’474.80","48’060.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","16’010’708.40","5.32","16’010’708.40","48’060.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","12’940’155.00","4.30","12’940’155.00","48’060.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","12’364’396.20","4.11","12’364’396.20","48’060.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","12’304’545.77","4.09","12’304’545.77","48’059.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","11’996’968.17","3.98","11’996’968.17","48’059.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
