﻿iShares MSCI Philippines ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"3,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","10,269,846.05","11.10","10,269,846.05","1,720,713.00","5.97","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"BDO","BDO UNIBANK INC","Financials","Equity","8,730,365.53","9.44","8,730,365.53","3,991,248.00","2.19","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","8,138,445.81","8.80","8,138,445.81","16,854,635.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","5,280,460.39","5.71","5,280,460.39","372,646.00","14.17","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"ALI","AYALA LAND INC","Real Estate","Equity","5,146,985.53","5.56","5,146,985.53","10,584,550.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"TEL","PLDT INC","Communication","Equity","4,179,998.09","4.52","4,179,998.09","170,484.00","24.52","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","4,161,356.15","4.50","4,161,356.15","3,610,554.00","1.15","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","4,087,561.01","4.42","4,087,561.01","2,011,485.00","2.03","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"MER","MANILA ELECTRIC","Utilities","Equity","3,970,427.75","4.29","3,970,427.75","635,800.00","6.24","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","3,918,380.90","4.24","3,918,380.90","1,016,161.00","3.86","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"AC","AYALA CORP","Industrials","Equity","3,839,100.75","4.15","3,839,100.75","386,608.00","9.93","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","2,570,129.50","2.78","2,570,129.50","242,956.00","10.58","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"ACEN","ACEN CORPORATION CORP","Utilities","Equity","2,237,485.97","2.42","2,237,485.97","26,227,363.00","0.09","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","2,173,736.21","2.35","2,173,736.21","1,145,688.00","1.90","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Consumer Discretionary","Equity","1,970,809.54","2.13","1,970,809.54","12,145,865.00","0.16","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","1,910,382.19","2.06","1,910,382.19","3,482,600.00","0.55","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"MWC","MANILA WATER INC","Utilities","Equity","1,765,204.52","1.91","1,765,204.52","3,789,629.00","0.47","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","1,635,476.63","1.77","1,635,476.63","8,335,100.00","0.20","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","1,609,197.70","1.74","1,609,197.70","8,466,200.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SCC","SEMIRARA MINING AND POWER","Energy","Equity","1,580,379.29","1.71","1,580,379.29","2,748,500.00","0.57","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","1,505,183.66","1.63","1,505,183.66","3,386,461.00","0.44","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","1,403,437.70","1.52","1,403,437.70","4,595,200.00","0.31","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","1,398,289.20","1.51","1,398,289.20","3,386,460.00","0.41","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SECB","SECURITY BANK CORP","Financials","Equity","1,393,954.75","1.51","1,393,954.75","1,298,860.00","1.07","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","1,332,052.04","1.44","1,332,052.04","9,015,039.00","0.15","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"LTG","LT GROUP INC","Industrials","Equity","1,314,101.50","1.42","1,314,101.50","7,899,300.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Utilities","Equity","1,276,151.00","1.38","1,276,151.00","7,807,300.00","0.16","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
