﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","218’273’327.18","8.04","218’273’327.18","7’657’682.00","28.50","Australien","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","215’008’025.80","7.92","215’008’025.80","2’527’403.00","85.07","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","143’860’788.99","5.30","143’860’788.99","729’680.00","197.16","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","115’190’341.47","4.24","115’190’341.47","16’968’624.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","113’358’400.10","4.17","113’358’400.10","4’684’966.00","24.20","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","95’372’690.98","3.51","95’372’690.98","5’244’420.00","18.19","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","85’646’395.02","3.15","85’646’395.02","4’541’146.00","18.86","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","79’447’990.15","2.93","79’447’990.15","3’008’435.00","26.41","Singapur","Singapore Exchange","SGD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","75’300’502.13","2.77","75’300’502.13","550’836.00","136.70","Australien","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","74’587’054.18","2.75","74’587’054.18","1’713’445.00","43.53","Australien","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","59’925’942.08","2.21","59’925’942.08","2’582’148.00","23.21","Australien","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","56’944’486.82","2.10","56’944’486.82","1’776’932.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","54’481’472.52","2.01","54’481’472.52","5’116’841.00","10.65","Singapur","Singapore Exchange","SGD"
