﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3.12","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.99","-","-"
"AAPL","APPLE INC","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","2.57","-","-"
"ASML","ASML HOLDING NV","Aktien","2.38","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","2.06","-","-"
"KR","KROGER","Aktien","2.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 4.625","-","2.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.84","Spanien","-"
"NVDA","NVIDIA CORP","Aktien","1.77","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.76","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","1.68","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.40","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.27","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.15","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.07","China","NASDAQ"
"-","FRANCE REPUBLIC OF","-","1.02","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"1810","XIAOMI CORP","Aktien","0.98","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.98","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.88","-","-"
"-","KE HOLDINGS ADR","-","0.85","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.82","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.81","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.79","Vereinigte Staaten","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.77","Schweiz","SIX Swiss Exchange"
"UBSG","UBS GROUP AG","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0.71","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.71","Vereinigte Staaten","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.65","-","-"
"TRMB","TRIMBLE INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.62","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.59","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.56","Spanien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.55","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.55","Japan","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.53","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.52","Vereinigte Staaten","-"
