﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","6.39","Japan","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","6.06","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Aktien","6.06","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","6.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","6.06","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","6.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","5.96","China","Hong Kong Exchanges And Clearing Ltd"
"TRGP","TARGA RESOURCES CORP","Aktien","4.88","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","2.67","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.26","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.94","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.87","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Aktien","1.66","Kanada","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","1.64","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","1.46","Vereinigtes Königreich","Bolsa De Madrid"
"ETSY","ETSY INC","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1.41","Vereinigte Staaten","NYSE Arca"
"WING","WINGSTOP INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1.37","Vereinigte Staaten","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.92","China","Non-Nms Quotation Service (Nnqs)"
"6758","SONY GROUP CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"1099","SINOPHARM GROUP LTD H","Aktien","0.84","China","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Aktien","0.69","Mexiko","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"RH","RH","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.54","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.53","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aktien","0.47","Australien","Asx - All Markets"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.46","Spanien","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.46","Vereinigte Staaten","Deutsche Börse AG"
"XOM","EXXON MOBIL CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.45","-","-"
"-","FRANCE REPUBLIC OF","-","0.45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.45","Frankreich","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.38","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.38","Dänemark","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.38","Norwegen","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.38","-","-"
"LONN","LONZA GROUP AG","Aktien","0.38","Schweiz","SIX Swiss Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.37","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"ISP","INTESA SANPAOLO","Aktien","0.32","Italien","Borsa Italiana"
"POW","POWER CORPORATION OF CANADA","Aktien","0.30","Kanada","Toronto Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.26","Norwegen","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.21","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.20","Supranational","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0.18","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.17","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"-","JAPAN","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.13","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.10","Australien","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.10","China","NASDAQ"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.09","Norwegen","-"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"BBY","BALFOUR BEATTY PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.08","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.07","Österreich","-"
"-","KFW","-","0.07","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.06","Supranational","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.05","Norwegen","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.05","Supranational","-"
"KFW","KFW","Obligationen (FI)","0.05","Deutschland","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.05","Dänemark","-"
"GLEN","GLENCORE PLC","Aktien","0.05","Schweiz","London Stock Exchange"
"-","European Investment Bank (4.125% 13-Feb-","-","0.04","-","-"
"-","EUROPEAN INVES SCRG VAR 14/08/29","-","0.04","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","European Bank For Reconstruction And Dev","-","0.03","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.03","Kanada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.01","-","-"
"MC","LVMH","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FMSWER","FMS WERTMANAGEMENT","Obligationen (FI)","0.01","Deutschland","-"
"COG","CABOT OIL & GAS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"-","Best Adr Rep 20 Cl A Ord","-","0.01","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"KER","KERING SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","KFW","-","0.00","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"3918","PCI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6973","KYOEI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.00","-","-"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","KFW","-","0.00","-","-"
"NESN","NESTLE SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"-","KFW","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6814","FURUNO ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3205","DAIDOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EZE","GRUPO EZENTIS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFR","SEVERFIELD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"BKY","BERKELEY ENERGIA LTD","Aktien","0.00","Vereinigtes Königreich","Asx - All Markets"
"888","888 HOLDINGS PLC","Aktien","0.00","Gibraltar","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
