﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","35’770’438.03","6.94","35’770’438.03","33’747’000.00","33’747’000.00","103.76","Frankreich","-","7.91","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’582’238.01","6.33","32’582’238.01","34’562’000.00","34’562’000.00","92.99","Frankreich","-","7.57","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’201’702.11","5.67","29’201’702.11","36’015’000.00","36’015’000.00","81.08","Frankreich","-","7.28","25.Nov.2031","0.00","EUR","12.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’213’820.48","5.48","28’213’820.48","28’093’000.00","28’093’000.00","99.47","Deutschland","-","7.73","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’561’595.94","4.96","25’561’595.94","25’438’000.00","25’438’000.00","100.06","Frankreich","-","7.79","25.Mai2033","3.00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’967’415.52","4.65","23’967’415.52","22’967’000.00","22’967’000.00","101.74","Deutschland","-","7.92","15.Aug.2033","2.60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’515’533.96","4.37","22’515’533.96","22’664’000.00","22’664’000.00","98.23","Deutschland","-","8.55","15.Feb.2034","2.20","EUR","12.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’560’575.19","4.19","21’560’575.19","27’030’000.00","27’030’000.00","79.77","Frankreich","-","7.77","25.Mai2032","0.00","EUR","10.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’048’318.83","4.09","21’048’318.83","21’722’000.00","21’722’000.00","95.34","Deutschland","-","7.40","15.Aug.2032","1.70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’729’310.49","3.64","18’729’310.49","22’295’000.00","22’295’000.00","84.01","Deutschland","-","7.50","15.Feb.2032","0.00","EUR","07.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","18’694’015.11","3.63","18’694’015.11","17’636’000.00","17’636’000.00","103.49","Spanien","-","7.82","31.Okt.2033","3.55","EUR","14.Juni2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’542’718.09","3.41","17’542’718.09","17’286’000.00","17’286’000.00","100.80","Spanien","-","8.40","30.Apr.2034","3.25","EUR","17.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’781’460.51","3.26","16’781’460.51","15’631’000.00","15’631’000.00","106.45","Italien","-","7.30","01.Mai2033","4.40","EUR","01.Nov.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’404’639.85","3.18","16’404’639.85","16’193’000.00","16’193’000.00","100.64","Spanien","-","7.69","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’675’275.41","3.04","15’675’275.41","18’537’000.00","18’537’000.00","84.41","Spanien","-","7.49","30.Apr.2032","0.70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’561’380.87","3.02","15’561’380.87","18’400’000.00","18’400’000.00","84.22","Spanien","-","7.06","31.Okt.2031","0.50","EUR","29.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’522’420.67","3.01","15’522’420.67","18’246’000.00","18’246’000.00","85.07","Deutschland","-","7.00","15.Aug.2031","0.00","EUR","18.Juni2021"
