﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"V","VISA INC","Corporates","Fixed Income","2’995’812.64","0.77","2’995’812.64","3’055’000.00","3’055’000.00","97.78","United States","-","1.32","14/Dec/2025","3.15","USD","14/Dec/2015"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","2’932’861.27","0.76","2’932’861.27","2’970’000.00","2’970’000.00","98.02","United States","-","0.68","01/Apr/2025","2.50","USD","01/Apr/2020"
"ABBV","ABBVIE INC","Corporates","Fixed Income","2’876’404.57","0.74","2’876’404.57","2’898’000.00","2’898’000.00","98.63","United States","-","0.79","14/May/2025","3.60","USD","14/May/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","2’681’092.34","0.69","2’681’092.34","26’797.00","26’797.00","100.05","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"MS","MORGAN STANLEY","Corporates","Fixed Income","2’511’344.00","0.65","2’511’344.00","2’493’000.00","2’493’000.00","98.81","United States","-","0.97","23/Jul/2025","4.00","USD","23/Jul/2015"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","2’458’119.03","0.63","2’458’119.03","2’431’000.00","2’431’000.00","99.18","United States","-","0.50","22/Jan/2025","4.00","USD","22/Jan/2015"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","2’417’218.78","0.62","2’417’218.78","2’422’000.00","2’422’000.00","98.80","United States","-","1.14","15/Oct/2025","3.95","USD","05/Oct/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","2’379’780.65","0.61","2’379’780.65","2’399’000.00","2’399’000.00","98.64","United States","-","0.81","22/May/2025","3.75","USD","22/May/2015"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","2’351’182.42","0.61","2’351’182.42","2’341’000.00","2’341’000.00","98.54","United States","-","0.94","20/Jul/2025","3.88","USD","20/Jul/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","2’350’818.10","0.61","2’350’818.10","2’359’000.00","2’359’000.00","98.63","United States","-","0.68","01/Apr/2025","3.50","USD","30/Mar/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","2’290’654.03","0.59","2’290’654.03","2’285’000.00","2’285’000.00","99.51","United States","-","0.81","19/May/2025","4.65","USD","19/May/2023"
