﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"81’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADBE","ADOBE INC","Information Technology","Equity","685’771’742.24","9.71","685’771’742.24","1’210’456.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","620’738’590.28","8.79","620’738’590.28","2’424’476.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","566’239’422.45","8.02","566’239’422.45","3’970’545.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","565’264’657.20","8.00","565’264’657.20","1’257’485.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","508’349’723.40","7.20","508’349’723.40","763’116.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","315’109’327.73","4.46","315’109’327.73","414’187.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","306’914’226.50","4.35","306’914’226.50","906’689.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","262’436’937.12","3.72","262’436’937.12","428’112.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","238’910’053.25","3.38","238’910’053.25","647’365.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","238’072’253.49","3.37","238’072’253.49","763’713.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","170’358’035.26","2.41","170’358’035.26","300’418.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","159’415’435.19","2.26","159’415’435.19","5’560’357.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","152’375’506.78","2.16","152’375’506.78","600’329.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","140’453’387.88","1.99","140’453’387.88","596’076.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","113’201’573.58","1.60","113’201’573.58","865’654.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","111’969’766.57","1.59","111’969’766.57","69’341.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","105’841’983.40","1.50","105’841’983.40","1’779’455.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","100’142’462.58","1.42","100’142’462.58","682’774.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","81’879’371.21","1.16","81’879’371.21","447’013.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","80’939’658.89","1.15","80’939’658.89","244’997.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","73’683’553.90","1.04","73’683’553.90","44’273.00","1’664.30","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","69’905’695.72","0.99","69’905’695.72","143’012.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","68’674’973.20","0.97","68’674’973.20","445’652.00","154.10","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","63’013’413.12","0.89","63’013’413.12","119’136.00","528.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","61’860’084.00","0.88","61’860’084.00","336’050.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","51’256’316.40","0.73","51’256’316.40","252’345.00","203.12","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","46’486’476.42","0.66","46’486’476.42","2’880’203.00","16.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","43’909’994.62","0.62","43’909’994.62","507’454.00","86.53","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","43’317’070.32","0.61","43’317’070.32","732’202.00","59.16","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","41’322’967.65","0.59","41’322’967.65","172’791.00","239.15","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","39’555’556.26","0.56","39’555’556.26","1’546’347.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
