﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","32’349’549.18","1.18","32’349’549.18","323’330.00","323’330.00","100.05","Ireland","-","0.12","-","0.00","USD","24/Jul/2019"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","22’661’431.17","0.83","22’661’431.17","23’440’000.00","23’440’000.00","96.28","Uruguay","-","13.68","18/Jun/2050","5.10","USD","18/Jun/2014"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","19’837’562.50","0.73","19’837’562.50","20’300’000.00","20’300’000.00","96.59","Kuwait","-","2.50","20/Mar/2027","3.50","USD","20/Mar/2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","19’769’842.44","0.72","19’769’842.44","19’825’000.00","19’825’000.00","97.92","Poland","-","14.09","18/Mar/2054","5.50","USD","18/Mar/2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","18’134’740.88","0.66","18’134’740.88","33’091’559.00","33’091’559.00","53.19","Ecuador","-","5.61","31/Jul/2035","3.50","USD","31/Aug/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","17’154’089.06","0.63","17’154’089.06","16’875’000.00","16’875’000.00","99.97","Poland","-","7.70","18/Sept/2034","5.13","USD","18/Mar/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","16’338’288.19","0.60","16’338’288.19","40’712’748.00","40’712’748.00","40.05","Argentina","-","6.06","09/Jul/2035","4.13","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","15’801’217.20","0.58","15’801’217.20","30’003’475.00","30’003’475.00","52.65","Argentina","-","2.50","09/Jul/2030","0.75","USD","04/Sept/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","14’742’981.94","0.54","14’742’981.94","14’700’000.00","14’700’000.00","97.45","Hungary","-","8.32","26/Mar/2036","5.50","USD","10/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","14’396’964.43","0.53","14’396’964.43","15’270’000.00","15’270’000.00","93.09","Uruguay","-","14.75","20/Apr/2055","4.97","USD","20/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","14’229’571.50","0.52","14’229’571.50","14’200’000.00","14’200’000.00","98.83","Poland","-","7.21","04/Oct/2033","4.88","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","14’048’608.75","0.51","14’048’608.75","14’025’000.00","14’025’000.00","98.61","Poland","-","13.96","04/Apr/2053","5.50","USD","04/Apr/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","13’874’482.36","0.51","13’874’482.36","12’990’000.00","12’990’000.00","105.56","Uruguay","-","7.12","28/Oct/2034","5.75","USD","28/Oct/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","13’339’034.16","0.49","13’339’034.16","13’425’000.00","13’425’000.00","98.18","Qatar","-","13.34","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","12’765’781.75","0.47","12’765’781.75","13’275’000.00","13’275’000.00","94.53","Qatar","-","13.71","14/Mar/2049","4.82","USD","14/Mar/2019"
