﻿iShares Russell Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"416’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","181’086’411.10","0.51","181’086’411.10","676’655.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","180’107’176.26","0.51","180’107’176.26","6’282’078.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","175’578’969.98","0.49","175’578’969.98","769’442.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","167’734’682.25","0.47","167’734’682.25","1’792’995.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","163’819’377.75","0.46","163’819’377.75","1’009’175.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","161’125’868.75","0.45","161’125’868.75","3’804’625.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","156’919’177.71","0.44","156’919’177.71","1’655’091.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","155’333’850.08","0.44","155’333’850.08","1’826’168.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","155’254’836.60","0.44","155’254’836.60","617’340.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","154’415’310.24","0.44","154’415’310.24","207’824.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","153’724’773.18","0.43","153’724’773.18","1’014’618.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","152’891’994.22","0.43","152’891’994.22","2’351’461.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","152’887’405.82","0.43","152’887’405.82","1’026’986.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","151’722’842.61","0.43","151’722’842.61","2’691’553.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","150’247’405.42","0.42","150’247’405.42","925’967.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","148’978’212.80","0.42","148’978’212.80","376’588.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","143’378’086.74","0.40","143’378’086.74","1’235’379.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","142’678’375.28","0.40","142’678’375.28","1’127’714.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","142’325’995.38","0.40","142’325’995.38","591’989.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","141’199’580.50","0.40","141’199’580.50","1’358’995.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","139’349’058.15","0.39","139’349’058.15","1’380’377.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","138’341’389.33","0.39","138’341’389.33","824’393.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
