﻿iShares Climate Conscious & Transition MSCI USA ETF
Fondsposition per,"28.Juni2024"
Inception Date,"06.Juni2023"
Shares Outstanding,"31’825’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","132’297’503.52","6.30","132’297’503.52","1’070’888.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","111’847’012.94","5.32","111’847’012.94","531’037.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","107’779’776.50","5.13","107’779’776.50","557’722.00","193.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","106’410’749.90","5.06","106’410’749.90","238’082.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","68’630’392.64","3.27","68’630’392.64","136’112.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","55’816’406.65","2.66","55’816’406.65","306’431.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","48’678’200.64","2.32","48’678’200.64","265’392.00","183.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","45’457’319.04","2.16","45’457’319.04","50’208.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","43’904’823.38","2.09","43’904’823.38","27’346.00","1’605.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","36’087’431.46","1.72","36’087’431.46","178’421.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","35’236’293.72","1.68","35’236’293.72","178’069.00","197.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","32’079’799.68","1.53","32’079’799.68","278’664.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","29’165’829.46","1.39","29’165’829.46","57’271.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","25’788’202.44","1.23","25’788’202.44","98’252.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","24’107’016.08","1.15","24’107’016.08","146’174.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","22’833’118.12","1.09","22’833’118.12","51’757.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","21’881’175.12","1.04","21’881’175.12","149’707.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","21’196’233.76","1.01","21’196’233.76","61’574.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","19’478’815.80","0.93","19’478’815.80","157’341.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","18’866’342.40","0.90","18’866’342.40","109’995.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","18’642’120.33","0.89","18’642’120.33","275’323.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","18’155’621.76","0.86","18’155’621.76","26’902.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","17’545’012.74","0.84","17’545’012.74","441’162.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","17’051’969.88","0.81","17’051’969.88","109’014.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","16’287’019.47","0.78","16’287’019.47","100’407.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","16’194’851.40","0.77","16’194’851.40","254’436.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","15’494’902.80","0.74","15’494’902.80","60’268.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
