﻿iShares Climate Conscious & Transition MSCI USA ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 06, 2023"
Shares Outstanding,"32,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","135,317,407.68","6.21","135,317,407.68","1,070,888.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","124,698,108.34","5.72","124,698,108.34","531,037.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","107,651,500.44","4.94","107,651,500.44","557,722.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","107,022,620.64","4.91","107,022,620.64","238,082.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","66,666,296.48","3.06","66,666,296.48","136,112.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","56,358,789.52","2.59","56,358,789.52","306,431.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","49,230,216.00","2.26","49,230,216.00","265,392.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","47,275,852.80","2.17","47,275,852.80","50,208.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","46,317,287.50","2.13","46,317,287.50","273,460.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","45,685,382.64","2.10","45,685,382.64","178,069.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","38,114,294.02","1.75","38,114,294.02","178,421.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","32,336,170.56","1.48","32,336,170.56","278,664.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","31,434,333.77","1.44","31,434,333.77","57,271.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","26,454,351.00","1.21","26,454,351.00","98,252.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","24,403,749.30","1.12","24,403,749.30","146,174.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","22,955,782.21","1.05","22,955,782.21","51,757.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","22,728,194.88","1.04","22,728,194.88","61,574.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","22,607,254.07","1.04","22,607,254.07","149,707.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","19,736,855.04","0.91","19,736,855.04","157,341.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","19,468,479.06","0.89","19,468,479.06","441,162.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","19,269,856.77","0.88","19,269,856.77","275,323.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","18,611,154.00","0.85","18,611,154.00","109,995.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","17,827,262.85","0.82","17,827,262.85","100,407.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","17,656,320.64","0.81","17,656,320.64","26,902.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","17,199,138.78","0.79","17,199,138.78","109,014.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","16,352,601.72","0.75","16,352,601.72","254,436.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","15,773,606.68","0.72","15,773,606.68","27,842.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","15,430,416.04","0.71","15,430,416.04","60,268.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","14,609,111.01","0.67","14,609,111.01","102,441.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","14,536,018.32","0.67","14,536,018.32","69,338.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","14,067,538.32","0.65","14,067,538.32","85,382.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
