﻿iShares Climate Conscious & Transition MSCI USA ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 06, 2023"
Shares Outstanding,"32,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","137,625,398.22","6.83","137,625,398.22","148,818.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","103,495,721.50","5.14","103,495,721.50","560,345.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","95,772,162.15","4.75","95,772,162.15","227,915.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","80,126,848.83","3.98","80,126,848.83","422,009.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","63,111,355.76","3.13","63,111,355.76","133,736.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","58,622,346.08","2.91","58,622,346.08","332,968.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","51,397,257.45","2.55","51,397,257.45","289,905.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","37,433,550.00","1.86","37,433,550.00","48,615.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","37,384,004.97","1.86","37,384,004.97","26,793.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","35,670,322.20","1.77","35,670,322.20","174,180.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","32,340,965.16","1.61","32,340,965.16","270,319.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","30,588,247.82","1.52","30,588,247.82","172,367.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","29,230,809.71","1.45","29,230,809.71","55,717.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","26,710,616.10","1.33","26,710,616.10","95,361.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","23,804,544.72","1.18","23,804,544.72","141,998.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","23,237,651.49","1.15","23,237,651.49","50,487.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","22,428,985.60","1.11","22,428,985.60","145,040.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","20,638,831.60","1.02","20,638,831.60","59,960.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","20,029,564.44","0.99","20,029,564.44","152,676.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","17,702,594.66","0.88","17,702,594.66","106,373.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","17,523,463.08","0.87","17,523,463.08","107,724.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","17,232,328.20","0.86","17,232,328.20","266,548.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","16,859,928.35","0.84","16,859,928.35","429,115.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","16,654,775.93","0.83","16,654,775.93","58,313.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","16,374,059.30","0.81","16,374,059.30","26,363.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","16,008,194.04","0.79","16,008,194.04","97,332.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","15,597,466.83","0.77","15,597,466.83","247,461.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","15,090,615.51","0.75","15,090,615.51","82,829.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","13,859,774.60","0.69","13,859,774.60","23,282.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","13,374,198.96","0.66","13,374,198.96","218,962.00","61.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","13,167,182.91","0.65","13,167,182.91","27,237.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
