﻿iShares 0-3 Month Treasury Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 26, 2020"
Shares Outstanding,"226,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BILL","Cash and/or Derivatives","Cash","3,281,964,806.57","14.58","3,281,964,806.57","3,306,060,000.00","912797KY2","US912797KY27","BQKVRY7","99.27","United States","-","USD","0.13","5.36","1.00","Aug 20, 2024","0.00","0.13","-","5.36","0.13","5.36","USD","Apr 23, 2024","Apr 23, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","3,237,020,044.35","14.38","3,237,020,044.35","3,247,438,900.00","912797KQ9","US912797KQ92","BPTK7D7","99.68","United States","-","USD","0.06","5.34","1.00","Jul 23, 2024","0.00","0.06","-","5.34","0.06","5.34","USD","Mar 26, 2024","Mar 26, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,839,765,752.14","12.61","2,839,765,752.14","2,843,065,300.00","912797KN6","US912797KN61","BM8BYG2","99.88","United States","-","USD","0.02","5.30","1.00","Jul 09, 2024","0.00","0.02","-","5.30","0.02","5.30","USD","Mar 12, 2024","Mar 12, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,811,147,655.39","12.48","2,811,147,655.39","2,825,912,000.00","912797KW6","US912797KW60","BPRBV30","99.48","United States","-","USD","0.10","5.33","1.00","Aug 06, 2024","0.00","0.09","-","5.33","0.09","5.33","USD","Apr 09, 2024","Apr 09, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,761,353,698.62","7.82","1,761,353,698.62","1,768,834,400.00","912797KR7","US912797KR75","BKPNP20","99.58","United States","-","USD","0.08","5.35","1.00","Jul 30, 2024","0.00","0.08","-","5.35","0.08","5.35","USD","Apr 02, 2024","Apr 02, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,586,712,672.00","7.05","1,586,712,672.00","1,600,000,000.00","912797KZ9","US912797KZ91","BNNV7T8","99.17","United States","-","USD","0.15","5.36","1.00","Aug 27, 2024","0.00","0.15","-","5.36","0.15","5.36","USD","Apr 30, 2024","Apr 30, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,545,976,820.39","6.87","1,545,976,820.39","1,546,203,200.00","912797KH9","US912797KH93","-","99.99","United States","-","USD","0.00","5.34","1.00","Jul 02, 2024","0.00","0.00","-","5.34","0.00","5.34","USD","Mar 05, 2024","Mar 05, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,189,382,060.06","5.28","1,189,382,060.06","1,202,150,400.00","912797KK2","US912797KK23","BQ2MK38","98.94","United States","-","USD","0.19","5.37","1.00","Sep 12, 2024","0.00","0.19","-","5.37","0.19","5.37","USD","Mar 14, 2024","Mar 14, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,160,593,274.90","5.15","1,160,593,274.90","1,161,273,700.00","912796Y52","US912796Y528","BSKSGH8","99.94","United States","-","USD","0.01","5.36","1.00","Jul 05, 2024","0.00","0.01","-","5.36","0.01","5.36","USD","Jan 04, 2024","Jan 04, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,008,473,302.03","4.48","1,008,473,302.03","1,018,216,000.00","912797GL5","US912797GL51","BRF4PG6","99.04","United States","-","USD","0.18","5.36","1.00","Sep 05, 2024","0.00","0.17","-","5.36","0.17","5.36","USD","-","Sep 07, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","930,972,477.22","4.13","930,972,477.22","939,060,000.00","912797KD8","US912797KD89","BMG7NK9","99.14","United States","-","USD","0.16","5.37","1.00","Aug 29, 2024","0.00","0.15","-","5.37","0.15","5.37","USD","Feb 29, 2024","Feb 29, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","928,087,798.32","4.12","928,087,798.32","932,304,200.00","912797JU2","US912797JU24","BNRPV61","99.55","United States","-","USD","0.08","5.36","1.00","Aug 01, 2024","0.00","0.08","-","5.36","0.08","5.36","USD","Feb 01, 2024","Feb 01, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","472,019,407.80","2.10","472,019,407.80","473,055,200.00","912797KP1","US912797KP10","BS9CCH3","99.78","United States","-","USD","0.04","5.34","1.00","Jul 16, 2024","0.00","0.04","-","5.34","0.04","5.34","USD","Mar 19, 2024","Mar 19, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","442,238,751.88","1.96","442,238,751.88","445,025,000.00","912797KX4","US912797KX44","BSVHY03","99.37","United States","-","USD","0.11","5.35","1.00","Aug 13, 2024","0.00","0.11","-","5.35","0.11","5.35","USD","Apr 16, 2024","Apr 16, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","318,477,563.36","1.41","318,477,563.36","320,577,900.00","912797KB2","US912797KB24","BRK39S8","99.34","United States","-","USD","0.12","5.36","1.00","Aug 15, 2024","0.00","0.12","-","5.36","0.12","5.36","USD","Feb 15, 2024","Feb 15, 2024"
