﻿iShares 0-3 Month Treasury Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"May 26, 2020"
Shares Outstanding,"209,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BILL","Cash and/or Derivatives","Cash","3,120,143,692.27","14.82","3,120,143,692.27","3,125,134,000.00","912797JY4","US912797JY46","BMGCFZ3","99.84","United States","-","USD","0.03","5.32","1.00","May 28, 2024","0.00","0.03","-","5.32","0.03","5.32","USD","Jan 30, 2024","Jan 30, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","3,095,955,858.63","14.70","3,095,955,858.63","3,113,663,700.00","912797KG1","US912797KG11","BS89BY5","99.43","United States","-","USD","0.10","5.37","1.00","Jun 25, 2024","0.00","0.10","-","5.37","0.10","5.37","USD","Feb 27, 2024","Feb 27, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,814,363,538.11","13.36","2,814,363,538.11","2,824,642,100.00","912797KE6","US912797KE62","BPSQR92","99.64","United States","-","USD","0.07","5.35","1.00","Jun 11, 2024","0.00","0.06","-","5.35","0.06","5.35","USD","Feb 13, 2024","Feb 13, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2,503,353,923.54","11.89","2,503,353,923.54","2,522,872,200.00","912797KN6","US912797KN61","BM8BYG2","99.23","United States","-","USD","0.14","5.37","1.00","Jul 09, 2024","0.00","0.14","-","5.37","0.14","5.37","USD","Mar 12, 2024","Mar 12, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,505,916,488.14","7.15","1,505,916,488.14","1,509,861,000.00","912797JZ1","US912797JZ11","BQWNKW0","99.74","United States","-","USD","0.05","5.33","1.00","Jun 04, 2024","0.00","0.04","-","5.33","0.04","5.33","USD","Feb 06, 2024","Feb 06, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,418,999,066.99","6.74","1,418,999,066.99","1,428,627,200.00","912797KH9","US912797KH93","-","99.33","United States","-","USD","0.12","5.38","1.00","Jul 02, 2024","0.00","0.12","-","5.38","0.12","5.38","USD","Mar 05, 2024","Mar 05, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,143,942,667.53","5.43","1,143,942,667.53","1,148,456,100.00","912797FS1","US912797FS14","BRXDCX1","99.61","United States","-","USD","0.07","5.35","1.00","Jun 13, 2024","0.00","0.07","-","5.35","0.07","5.35","USD","Jun 15, 2023","Jun 15, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,118,491,193.92","5.31","1,118,491,193.92","1,121,758,000.00","912797HT7","US912797HT78","BNKBFJ7","99.71","United States","-","USD","0.05","5.34","1.00","Jun 06, 2024","0.00","0.05","-","5.34","0.05","5.34","USD","Dec 07, 2023","Dec 07, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","1,080,761,449.75","5.13","1,080,761,449.75","1,088,557,700.00","912796Y52","US912796Y528","BSKSGH8","99.28","United States","-","USD","0.13","5.39","1.00","Jul 05, 2024","0.00","0.13","-","5.39","0.13","5.39","USD","Jan 04, 2024","Jan 04, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","824,201,463.84","3.91","824,201,463.84","825,761,600.00","912797HS9","US912797HS95","BNTC7M8","99.81","United States","-","USD","0.03","5.33","1.00","May 30, 2024","0.00","0.03","-","5.33","0.03","5.33","USD","Nov 30, 2023","Nov 30, 2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","618,444,434.89","2.94","618,444,434.89","625,364,000.00","912797JU2","US912797JU24","BNRPV61","98.89","United States","-","USD","0.20","5.39","1.00","Aug 01, 2024","0.00","0.19","-","5.39","0.19","5.39","USD","Feb 01, 2024","Feb 01, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","418,281,146.80","1.99","418,281,146.80","420,240,400.00","912797KF3","US912797KF38","BNM6HD8","99.53","United States","-","USD","0.09","5.36","1.00","Jun 18, 2024","0.00","0.08","-","5.36","0.08","5.36","USD","Feb 20, 2024","Feb 20, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","396,503,332.00","1.88","396,503,332.00","400,000,000.00","912797KP1","US912797KP10","BS9CCH3","99.13","United States","-","USD","0.16","5.36","1.00","Jul 16, 2024","0.00","0.16","-","5.36","0.16","5.36","USD","Mar 19, 2024","Mar 19, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","384,018,113.48","1.82","384,018,113.48","384,241,400.00","912797JX6","US912797JX62","BQGGYM3","99.94","United States","-","USD","0.01","5.32","1.00","May 21, 2024","0.00","0.01","-","5.32","0.01","5.32","USD","Jan 23, 2024","Jan 23, 2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","296,565,325.11","1.41","296,565,325.11","300,501,900.00","912797KB2","US912797KB24","BRK39S8","98.69","United States","-","USD","0.24","5.40","1.00","Aug 15, 2024","0.00","0.23","-","5.40","0.23","5.40","USD","Feb 15, 2024","Feb 15, 2024"
