﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","4’098’136’170.90","5.00","4’098’136’170.90","17’452’245.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’774’973’661.76","4.60","3’774’973’661.76","8’397’788.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","3’758’176’122.48","4.58","3’758’176’122.48","29’741’818.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’149’913’893.92","2.62","2’149’913’893.92","11’138’296.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’289’425’784.24","1.57","1’289’425’784.24","7’010’797.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’276’743’429.64","1.56","1’276’743’429.64","2’606’716.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’126’357’855.00","1.37","1’126’357’855.00","6’072’010.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","905’257’064.80","1.10","905’257’064.80","961’403.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","888’812’250.00","1.08","888’812’250.00","5’247’600.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","874’871’909.04","1.07","874’871’909.04","3’410’009.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","728’694’776.26","0.89","728’694’776.26","3’411’173.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","684’530’385.00","0.83","684’530’385.00","1’559’650.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","622’544’736.60","0.76","622’544’736.60","5’364’915.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","598’991’710.66","0.73","598’991’710.66","1’091’318.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","549’130’736.31","0.67","549’130’736.31","3’882’326.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","505’915’652.43","0.62","505’915’652.43","475’597.00","1’063.75","Niederlande","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Aktien","504’872’290.50","0.62","504’872’290.50","1’875’106.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","468’269’707.50","0.57","468’269’707.50","2’804’850.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","449’484’761.79","0.55","449’484’761.79","528’327.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","440’371’179.34","0.54","440’371’179.34","992’878.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","436’389’536.16","0.53","436’389’536.16","1’182’243.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","433’149’231.48","0.53","433’149’231.48","2’868’348.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","375’762’920.96","0.46","375’762’920.96","2’995’559.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","373’863’181.80","0.46","373’863’181.80","8’471’860.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","369’038’512.68","0.45","369’038’512.68","5’272’732.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","354’099’052.80","0.43","354’099’052.80","2’092’784.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","342’483’119.45","0.42","342’483’119.45","1’928’939.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","338’311’301.44","0.41","338’311’301.44","515’467.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","332’147’659.05","0.41","332’147’659.05","2’105’265.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","327’535’227.79","0.40","327’535’227.79","3’168’555.00","103.37","Schweiz","SIX Swiss Exchange","CHF"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","311’491’303.35","0.38","311’491’303.35","4’846’605.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","301’421’375.06","0.37","301’421’375.06","532’039.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","296’191’633.89","0.36","296’191’633.89","1’156’863.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","288’928’025.20","0.35","288’928’025.20","1’844’244.00","156.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORCL","ORACLE CORP","IT","Aktien","278’885’406.41","0.34","278’885’406.41","1’955’581.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","278’573’615.16","0.34","278’573’615.16","1’328’819.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aktien","274’444’538.58","0.33","274’444’538.58","7’617’869.00","36.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","269’576’193.00","0.33","269’576’193.00","1’636’175.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","258’910’596.99","0.32","258’910’596.99","2’345’641.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","258’760’019.55","0.32","258’760’019.55","12’553’700.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"WFC","WELLS FARGO","Financials","Aktien","256’497’823.68","0.31","256’497’823.68","4’257’932.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","255’437’389.37","0.31","255’437’389.37","1’254’132.00","203.68","Deutschland","Xetra","EUR"
"LIN","LINDE PLC","Materialien","Aktien","254’579’135.23","0.31","254’579’135.23","571’151.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","253’208’202.12","0.31","253’208’202.12","455’886.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","245’388’485.20","0.30","245’388’485.20","325’909.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","244’337’163.95","0.30","244’337’163.95","845’601.00","288.95","Schweiz","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","241’005’064.72","0.29","241’005’064.72","980’333.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","240’421’675.00","0.29","240’421’675.00","739’759.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","227’692’772.98","0.28","227’692’772.98","4’801’619.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","224’899’051.54","0.27","224’899’051.54","1’088’467.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","223’735’137.45","0.27","223’735’137.45","335’863.00","666.15","Vereinigte Staaten","NASDAQ","USD"
