﻿iShares Italy Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","15.90","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.56","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","8.76","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","7.48","France","-"
"-","FRANCE REPUBLIC OF","-","6.13","-","-"
"-","Germany Federal Republic Of (Government)","-","6.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.56","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.72","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.10","France","-"
"-","BELGIUM KINGDOM OF","-","3.07","-","-"
"-","FRENCH REPUBLIC","-","2.61","-","-"
"-","NETHERLANDS KINGDOM OF","-","2.43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.24","France","-"
"-","FRANCE REPUBLIC OF","-","2.20","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.18","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.95","-","-"
"-","Germany Federal Republic Of (Government)","-","1.63","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.51","Belgium","-"
"-","FRANCE REPUBLIC OF","-","1.42","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","1.28","-","-"
"-","SPAIN KINGDOM OF","-","1.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.86","Finland","-"
"-","SPAIN KINGDOM OF","-","0.60","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0.50","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.43","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.42","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.41","Spain","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.39","-","-"
"-","France (Government) (25-Apr-2029)","-","0.29","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.26","Finland","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.25","Belgium","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.21","Canada","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.20","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.18","-","-"
"-","France Republic Of (Government) (0% 14-A","-","0.16","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.16","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.15","Spain","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.13","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.11","-","-"
"MSFT","MICROSOFT CORP","Equity","0.11","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.11","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.11","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.10","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"AVGO","BROADCOM INC","Equity","0.09","United States","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.09","Denmark","-"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"-","SPAIN GOVERNMENT BOND 3.1 30JUL31","-","0.08","-","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"-","KFW","-","0.08","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"-","KFW","-","0.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"KFW","KFW","Fixed Income","0.06","Germany","-"
"-","UK CONV GILT","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.06","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.05","-","-"
"-","CANADA GOVERNMENT OF","-","0.05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"-","KFW","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"CHDN","CHURCHILL DOWNS INC","Equity","0.03","United States","NASDAQ"
"COTY","COTY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","KFW","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.02","France","Boerse Duesseldorf"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.02","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.02","United States","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.01","Italy","Borsa Italiana"
"ENT","ENTAIN PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","KFW","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.01","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.01","Denmark","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.00","France","-"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"-","KREDITANSTALT FUR W VAR 00/08/26","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","France (Government) (0% 25-Oct-2031)","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","TREASURY NOTE","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.00","Denmark","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"PSAN","PSI SOFTWARE AG","Equity","0.00","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","BPIFRANCE SACA","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","Canada (Government) (0% 29-Aug-2024)","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","Canada (Government) (0% 26-Sep-2024)","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","Boerse Duesseldorf"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
"WPP","WPP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"-","Sweden Kingdom Of (Government) (2.25% 11","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BOND","-","0.00","-","-"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.00","Sweden","Boerse Duesseldorf"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"0Y5X","PENTAIR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
