﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"86’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","190’024’755.71","3.86","190’024’755.71","1’314’867.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","166’573’839.95","3.38","166’573’839.95","161’193.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","109’996’225.60","2.23","109’996’225.60","1’077’656.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","97’845’351.65","1.99","97’845’351.65","626’442.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","92’616’140.66","1.88","92’616’140.66","2’585’267.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAP","SAP","Information Technology","Equity","85’734’305.06","1.74","85’734’305.06","422’091.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","85’183’010.94","1.73","85’183’010.94","795’939.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","84’950’248.86","1.72","84’950’248.86","111’075.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","78’579’450.26","1.59","78’579’450.26","283’012.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","65’949’253.45","1.34","65’949’253.45","7’628’442.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"TTE","TOTALENERGIES","Energy","Equity","57’814’011.32","1.17","57’814’011.32","865’451.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","57’147’070.44","1.16","57’147’070.44","306’938.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","55’445’066.42","1.12","55’445’066.42","1’009’466.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","52’924’798.07","1.07","52’924’798.07","220’159.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","44’260’863.35","0.90","44’260’863.35","459’170.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","43’809’046.45","0.89","43’809’046.45","157’519.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","42’659’458.46","0.87","42’659’458.46","97’070.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BP.","BP PLC","Energy","Equity","41’023’458.76","0.83","41’023’458.76","6’829’272.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","40’241’636.87","0.82","40’241’636.87","232’810.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","39’202’396.84","0.80","39’202’396.84","1’331’844.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ABBN","ABB LTD","Industrials","Equity","35’782’851.55","0.73","35’782’851.55","644’120.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","34’874’342.12","0.71","34’874’342.12","758’128.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","33’851’193.25","0.69","33’851’193.25","216’889.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AIR","AIRBUS GROUP","Industrials","Equity","33’051’933.16","0.67","33’051’933.16","240’443.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","33’024’604.11","0.67","33’024’604.11","1’312’339.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","32’464’561.67","0.66","32’464’561.67","1’679’108.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","31’439’537.95","0.64","31’439’537.95","58’968.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IBE","IBERDROLA SA","Utilities","Equity","30’063’073.15","0.61","30’063’073.15","2’315’349.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","30’035’198.51","0.61","30’035’198.51","456’838.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
