﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","5.74","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.68","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.61","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","3.10","Irland","Deutsche Börse AG"
"NOVN","NOVARTIS AG","Aktien","2.69","Schweiz","SIX Swiss Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.50","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2.50","-","-"
"AMZN","AMAZON COM INC","Aktien","2.50","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","2.50","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2.50","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","2.50","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","2.46","Irland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Aktien","2.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","1.61","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.53","-","-"
"GLD","SPDR GOLD SHARES","Aktien","1.15","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","1.11","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.07","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.07","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.07","Vereinigte Staaten","NYSE Arca"
"TGT*","TARGET CORP","Aktien","0.92","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.88","Indien","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.81","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 10/26 1.125","-","0.76","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.75","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.75","Japan","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.69","China","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.65","Vereinigte Staaten","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.58","Indien","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.51","Brasilien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.50","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.50","-","-"
