﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","225’782’630.52","8.02","225’782’630.52","2’535’572.00","89.05","Australien","Asx - All Markets","AUD"
"BHP","BHP GROUP LTD","Materialien","Aktien","222’520’224.54","7.90","222’520’224.54","7’682’426.00","28.96","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","151’524’304.78","5.38","151’524’304.78","732’038.00","206.99","Australien","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","118’125’347.20","4.19","118’125’347.20","4’700’114.00","25.13","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","116’862’368.02","4.15","116’862’368.02","17’023’424.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","99’686’662.96","3.54","99’686’662.96","5’261’392.00","18.95","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","91’220’084.99","3.24","91’220’084.99","4’555’860.00","20.02","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","83’806’213.01","2.98","83’806’213.01","3’018’235.00","27.77","Singapur","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","80’950’153.38","2.87","80’950’153.38","1’719’001.00","47.09","Australien","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","76’295’880.48","2.71","76’295’880.48","554’409.00","137.62","Australien","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","63’138’373.13","2.24","63’138’373.13","2’590’538.00","24.37","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","57’763’133.96","2.05","57’763’133.96","5’133’441.00","11.25","Singapur","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","56’961’235.36","2.02","56’961’235.36","1’839’332.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","56’798’064.56","2.02","56’798’064.56","2’876’300.00","19.75","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","46’913’479.11","1.67","46’913’479.11","1’909’319.00","24.57","Singapur","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materialien","Aktien","44’261’133.24","1.57","44’261’133.24","563’569.00","78.54","Australien","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","42’874’036.36","1.52","42’874’036.36","1’846’191.00","23.22","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","40’753’449.40","1.45","40’753’449.40","4’684’192.00","8.70","Australien","Asx - All Markets","AUD"
"SE","SEA LTD","Kommunikation","Aktien","39’633’004.14","1.41","39’633’004.14","556’487.00","71.22","Singapur","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","38’859’213.47","1.38","38’859’213.47","2’558’482.00","15.19","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","30’262’346.65","1.07","30’262’346.65","867’074.00","34.90","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","28’506’297.40","1.01","28’506’297.40","12’575’483.00","2.27","Singapur","Singapore Exchange","SGD"
"STO","SANTOS LTD","Energie","Aktien","26’386’044.42","0.94","26’386’044.42","4’936’416.00","5.35","Australien","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","26’075’977.72","0.93","26’075’977.72","2’277’354.00","11.45","Australien","Asx - All Markets","AUD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","25’390’742.77","0.90","25’390’742.77","2’077’000.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","23’802’207.27","0.85","23’802’207.27","2’028’740.00","11.73","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","22’403’216.27","0.80","22’403’216.27","660’602.00","33.91","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","22’237’884.92","0.79","22’237’884.92","99’074.00","224.46","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","21’933’334.52","0.78","21’933’334.52","1’925’732.00","11.39","Australien","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","20’872’872.79","0.74","20’872’872.79","4’079’458.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","20’740’367.19","0.74","20’740’367.19","2’501’000.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XRO","XERO LTD","IT","Aktien","20’705’215.36","0.74","20’705’215.36","219’246.00","94.44","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","20’436’727.17","0.73","20’436’727.17","2’103’527.00","9.72","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","19’717’482.00","0.70","19’717’482.00","2’186’834.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","18’466’044.89","0.66","18’466’044.89","2’595’929.00","7.11","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","17’356’166.50","0.62","17’356’166.50","7’870’178.00","2.21","Australien","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","17’261’326.58","0.61","17’261’326.58","3’600’719.00","4.79","Australien","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","16’845’922.68","0.60","16’845’922.68","889’568.00","18.94","Neuseeland","New Zealand Exchange Ltd","NZD"
"S32","SOUTH32 LTD","Materialien","Aktien","16’477’612.97","0.59","16’477’612.97","6’864’844.00","2.40","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","16’373’734.46","0.58","16’373’734.46","5’607’250.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","16’358’884.17","0.58","16’358’884.17","252’186.00","64.87","Australien","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","16’292’435.71","0.58","16’292’435.71","1’735’822.00","9.39","Australien","Asx - All Markets","AUD"
