﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","18.63","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","18.54","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","18.43","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","11.02","France","-"
"-","FRANCE REPUBLIC OF","-","6.87","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.55","France","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","2.91","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.72","France","-"
"-","AUSTRIA REPUBLIC OF","-","2.52","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.87","Spain","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.72","Austria","-"
"-","FRANCE REPUBLIC OF","-","1.63","-","-"
"-","FRANCE REPUBLIC OF","-","1.61","-","-"
"-","FINLAND REPUBLIC OF","-","1.21","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.82","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.74","Spain","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.62","-","-"
"-","Germany Federal Republic Of (Government)","-","0.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.58","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.47","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.08","Belgium","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.01","Ireland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
