﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","4.12","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","3.66","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","2.99","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.56","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.45","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","2.36","Switzerland","SIX Swiss Exchange"
"AAPL","APPLE INC","Equity","2.15","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.68","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.63","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.45","United States","NYSE Arca"
"PFE","PFIZER INC","Equity","1.44","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","1.30","United States","Bolsa Mexicana De Valores"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","1.25","Switzerland","SIX Swiss Exchange"
"8591","ORIX CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.24","United States","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.24","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"COP","CONOCOPHILLIPS","Equity","1.22","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.16","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","1.16","United Kingdom","Deutsche Boerse Xetra"
"ISP","INTESA SANPAOLO","Equity","1.14","Italy","Borsa Italiana"
"C","CITIGROUP INC","Equity","1.13","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.08","United States","Boerse Muenchen"
"6178","JAPAN POST HOLDINGS LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","1.05","United States","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Equity","1.03","Ireland","Bolsa Mexicana De Valores"
"INTC","INTEL CORPORATION CORP","Equity","1.00","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.94","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.93","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.89","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.86","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.79","United States","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.78","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.73","United Kingdom","New York Stock Exchange Inc."
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.71","United States","NYSE Arca"
"AVGO","BROADCOM INC","Equity","0.70","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.69","Belgium","Nyse Euronext - Euronext Brussels"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.69","Spain","Bolsa De Madrid"
"XOM","EXXON MOBIL CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.63","Germany","Xetra"
"7733","OLYMPUS CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"WMT*","WALMART INC","Equity","0.62","United States","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.61","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.61","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.61","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.61","Ireland","Borsa Italiana"
"MC","LVMH","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.60","United States","NYSE Arca"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.60","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.59","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Equity","0.57","Germany","Xetra"
