﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,084,707.11","5.21","2,084,707.11","1,767,491.00","117.95","United Kingdom","-","GBP"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,832,273.93","4.58","1,832,273.93","13,588.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,763,739.39","4.41","1,763,739.39","1,698,613.00","103.83","Switzerland","-","CHF"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,588,037.40","3.97","1,588,037.40","1,647.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","960,689.49","2.40","960,689.49","6,592.00","145.74","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","864,364.57","2.16","864,364.57","8,656.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","854,807.30","2.14","854,807.30","3,811.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","810,766.56","2.03","810,766.56","4,278.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","809,936.00","2.02","809,936.00","1,135.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","770,364.12","1.92","770,364.12","5,744,953.00","13.41","Denmark","-","DKK"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","765,799.49","1.91","765,799.49","2,956.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","628,539.01","1.57","628,539.01","12,126.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","581,283.28","1.45","581,283.28","6,597,592.00","8.81","Sweden","-","SEK"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","547,677.29","1.37","547,677.29","67,896.00","8.07","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","544,785.92","1.36","544,785.92","3,136.00","173.72","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","483,448.95","1.21","483,448.95","1,179.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
