﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHW","SHERWIN WILLIAMS","Equity","7.16","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","7.16","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","7.16","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","7.16","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","7.16","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","7.16","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","6.05","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","5.91","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","5.14","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","3.17","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","3.14","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","2.75","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","2.39","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","1.69","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","1.69","Australia","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","1.69","Singapore","Singapore Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.69","Ireland","London Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","1.69","Australia","Singapore Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.58","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","1.40","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","1.07","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.98","United States","-"
"V03","VENTURE CORPORATION LTD","Equity","0.96","Singapore","Singapore Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.89","Australia","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.78","-","-"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.74","Singapore","Singapore Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.65","-","-"
"SBUX","STARBUCKS CORP","Equity","0.61","United States","NASDAQ"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.52","Luxembourg","Nasdaq Omx Nordic"
"SNAP","SNAP INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.50","Switzerland","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.50","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.50","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.50","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.50","United States","NASDAQ"
"NEE","NEXTERA ENERGY INC","Equity","0.47","United States","New York Stock Exchange Inc."
