﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.88","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","6.68","United States","NASDAQ"
"INTU","INTUIT INC","Equity","6.63","United States","NASDAQ"
"NEM","NEWMONT","Equity","6.36","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","6.36","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","6.36","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","6.36","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","4.38","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","4.32","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","3.22","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","2.37","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","2.06","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.72","-","-"
"-","FRENCH REPUBLIC","-","1.25","-","-"
"-","UK CONV GILT","-","0.96","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.93","France","-"
"MCD","MCDONALDS CORP","Equity","0.92","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.92","United States","NASDAQ"
"-","TREASURY NOTE","-","0.89","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.89","United States","Boerse Duesseldorf"
"NFLX","NETFLIX INC","Equity","0.88","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.84","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"-","Linde Plc","-","0.83","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.82","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.78","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.76","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.75","United States","-"
"NVR","NVR INC","Equity","0.73","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.68","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.67","Germany","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.66","Ireland","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.64","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.64","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.62","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","0.59","United States","NASDAQ"
"-","Johnson Controls International Plc","-","0.55","-","-"
"ALU","ALTIUM LTD","Equity","0.55","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.54","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.50","Japan","-"
"CSL","CSL LTD","Equity","0.50","Australia","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.47","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.44","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.43","United Kingdom","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.42","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.40","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.35","-","-"
"TGT*","TARGET CORP","Equity","0.34","United States","Bolsa Mexicana De Valores"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.31","Germany","-"
"AAPL","APPLE INC","Equity","0.30","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.30","Ireland","-"
"DASH","DOORDASH INC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.30","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.30","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.30","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.30","United States","NASDAQ"
"-","TREASURY NOTE","-","0.29","-","-"
"ADBE","ADOBE INC","Equity","0.28","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.28","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.27","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
