﻿iShares Spain Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","13.58","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","9.01","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.50","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.41","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.45","Frankreich","-"
"-","BELGIUM KINGDOM OF","-","5.40","-","-"
"-","FRANCE REPUBLIC OF","-","5.24","-","-"
"-","Germany Federal Republic Of (Government)","-","5.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.76","Frankreich","-"
"-","FRENCH REPUBLIC","-","4.58","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.94","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","3.19","Niederlande","-"
"-","NETHERLANDS KINGDOM OF","-","2.08","-","-"
"-","FRANCE REPUBLIC OF","-","1.88","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.87","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.53","-","-"
"-","SPAIN KINGDOM OF","-","1.50","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.41","Spanien","-"
"-","Germany Federal Republic Of (Government)","-","1.39","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.29","Belgien","-"
"-","FRANCE REPUBLIC OF","-","1.22","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","1.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.97","Frankreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.74","Finnland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.68","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.61","Spanien","-"
"-","UK CONV GILT","-","0.56","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.56","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.52","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.52","Spanien","-"
"-","SPAIN KINGDOM OF","-","0.52","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0.43","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.38","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.37","Österreich","-"
"-","SPAIN KINGDOM OF","-","0.36","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.36","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.30","Spanien","-"
"-","France (Government) (25-Apr-2029)","-","0.25","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.22","Finnland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.21","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.20","Spanien","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.17","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.17","Frankreich","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"-","France Republic Of (Government) (0% 14-A","-","0.14","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.11","-","-"
"-","ONTARIO PROVINCE OF","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.11","-","-"
