﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.45","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","5.02","United States","NYSE Arca"
"-","UK CONV GILT","-","3.33","-","-"
"STLA","STELLANTIS NV","Equity","3.06","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","2.91","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","2.48","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","2.46","-","-"
"COST*","COSTCO WHOLESALE CORP","Equity","2.43","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","2.25","United States","Deutsche Boerse Xetra"
"MRK","MERCK & CO INC","Equity","2.20","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","2.20","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","2.17","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.08","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.05","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","1.84","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.77","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","1.75","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.59","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","1.45","Italy","Borsa Italiana"
"4543","TERUMO CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","1.34","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.34","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","1.26","Switzerland","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","1.26","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","1.25","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","1.25","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","1.09","-","-"
"PPG","PPG INDUSTRIES INC","Equity","1.05","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.03","United States","NASDAQ"
"ONTO","ONTO INNOVATION INC","Equity","1.02","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.94","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.90","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.87","United States","NYSE Arca"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.86","United Kingdom","London Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","0.83","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.81","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.77","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.77","Spain","Bolsa De Madrid"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.72","China","NASDAQ"
"X","US STEEL CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.65","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.65","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.63","-","-"
"ISP","INTESA SANPAOLO","Equity","0.63","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.62","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.62","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.59","Italy","Borsa Italiana"
"TGT*","TARGET CORP","Equity","0.59","United States","Bolsa Mexicana De Valores"
"NEM","NEWMONT","Equity","0.56","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.55","United States","NYSE Arca"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.54","-","-"
"-","SYMANTEC CORP","-","0.54","United States","-"
"QCOM","QUALCOMM INC","Equity","0.54","United States","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","0.52","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.51","-","-"
"MO","ALTRIA GROUP INC","Equity","0.49","United States","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.49","United States","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.49","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.48","United States","-"
